﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"165696","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","21.07.2020 0:00:00","282","21.07.2020 11:59:29","60","16","16","6","108","27","27","15","71","17","17","9","0","59","31","6","0","80","80","11","6","2","11","0","1","0","0","0","0","15","0","2","0","4","0","11","0","0","0","3","0","1410","0","2916","0","3438","20","4110","190","1","1","135","2","618","0","13050","360","293","5","161","11","0","0","730","20","8","3","0","1","1"
"165618","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","21.07.2020 0:00:00","283","21.07.2020 10:00:26","34","3","3","2","42","4","4","3","22","3","3","3","0","19","5","0","0","70","15","8","6","0","8","55","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","1790","20","2580","30","504","12","23180","300","950","0","230","0","326","0","17075","300","204","1","223","3","0","0","1421","4","5","1","0","1","1"
"165582","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","21.07.2020 0:00:00","284","21.07.2020 9:24:07","69","12","4","3","145","24","6","6","75","14","4","4","0","76","29","1","0","30","30","25","6","3","25","0","1","0","3","0","0","7","3","5","0","3","0","8","0","0","0","2","0","1100","50","580","50","400","20","4000","50","400","0","120","10","80","0","1300","50","205","5","130","0","0","0","0","0","6","3","0","1","1"
"165567","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","21.07.2020 0:00:00","285","21.07.2020 8:52:00","47","2","1","1","150","2","1","1","80","2","1","1","3","126","44","8","0","20","20","5","9","2","5","0","2","0","0","0","0","2","0","2","0","2","0","4","0","0","0","1","0","974","5","732","15","11","0","4724","10","0","0","102","0","296","0","3864","80","83","1","91","1","0","0","526","12","7","2","4","1","1"
"165669","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","21.07.2020 0:00:00","286","21.07.2020 11:13:56","22","1","1","0","32","3","2","1","12","3","2","1","0","2","2","0","0","20","20","1","0","0","1","0","0","0","0","0","0","15","0","1","0","1","2","8","0","0","0","6","0","5036","0","2520","200","80","0","9000","1000","30","170","0","0","1118","62","4500","2550","260","40","248","0","0","0","174","0","6","3","0","1","1"
"165693","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","21.07.2020 0:00:00","287","21.07.2020 11:51:41","52","52","17","5","55","55","28","19","45","35","28","14","10","26","26","10","0","81","67","25","9","5","30","14","7","0","8","0","0","10","8","0","0","0","0","17","1","0","0","5","1","4680","120","2100","100","300","50","6800","400","5490","30","60","10","670","10","890","300","460","10","120","7","0","0","2780","10","10","13","0","1","1"
"165575","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","21.07.2020 0:00:00","288","21.07.2020 9:13:59","15","3","2","1","32","4","2","2","20","2","1","1","5","5","3","0","0","15","15","10","6","2","12","0","0","0","0","0","0","2","0","1","0","1","2","2","0","0","0","1","0","400","50","450","50","500","100","10000","200","0","0","0","0","490","10","16800","200","140","5","279","1","0","0","550","26","4","2","0","1","1"
"166387","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","21.07.2020 0:00:00","290","22.07.2020 9:48:07","38","2","2","1","76","3","3","1","76","2","2","1","0","81","52","4","1","40","40","1","0","0","1","0","0","0","0","0","0","15","0","2","0","2","0","13","0","0","0","3","1","325","0","1700","40","930","0","550","0","390","0","115","0","500","0","2084","50","492","1","47","2","0","0","338","0","6","4","0","1","1"
"165611","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","21.07.2020 0:00:00","291","21.07.2020 9:53:37","12","12","3","2","40","28","3","3","29","16","3","2","4","26","11","2","0","30","30","9","6","0","9","0","2","0","0","0","0","2","0","4","0","0","0","0","0","0","0","3","0","263","6","5987","10","2129","10","18750","50","0","0","220","0","240","0","29800","100","188","4","71","6","0","0","1350","10","4","8","1","1","1"
"165801","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","21.07.2020 0:00:00","292","21.07.2020 15:40:41","21","12","10","2","86","16","8","8","61","13","7","6","0","16","16","7","0","121","121","71","6","4","71","25","2","1","0","0","0","4","0","2","0","2","2","13","0","0","0","9","1","4789","109","9892","122","7369","20","87942","320","0","0","1508","0","450","0","11885","440","103","2","0","0","0","0","500","0","6","15","2","1","1"
"165764","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","21.07.2020 0:00:00","293","21.07.2020 14:21:53","42","29","17","12","78","47","27","20","55","46","28","18","38","157","5","0","0","106","106","47","18","3","47","106","3","0","0","0","0","9","0","0","0","1","1","18","0","0","0","2","1","244","155","210","90","1033","16","2360","1350","0","0","783","5","0","0","8510","1200","95","15","5","0","0","0","924","28","18","0","2","1","1"
"165664","21751226","Волинське обласне дитяче територіальне медичне об'єднання","пр-т Відродження, 30","Волинська","21.07.2020 0:00:00","294","21.07.2020 11:08:37","58","0","0","0","67","0","0","0","27","0","0","0","5","68","26","4","0","325","90","0","21","0","0","30","1","0","6","0","0","28","6","22","6","0","13","14","0","0","0","1","1","1464","23","355","0","1244","5","93000","1000","0","0","220","0","670","0","10150","250","162","6","44","0","0","0","832","0","26","0","1","1","1"
"165573","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","21.07.2020 0:00:00","295","21.07.2020 9:12:42","254","33","23","10","260","66","46","20","64","20","15","5","19","202","60","17","1","74","70","4","4","0","4","100","0","0","0","0","0","8","0","1","0","1","2","10","0","0","1","9","1","8402","42","8479","20","4807","10","23242","165","1800","0","513","10","384","0","57706","330","1880","2","22","0","0","0","1330","30","16","3","0","1","1"
"165803","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","21.07.2020 0:00:00","296","21.07.2020 15:43:42","65","1","1","1","152","3","2","1","74","3","2","1","0","53","24","2","0","145","20","5","6","0","5","125","0","0","0","0","0","6","0","1","0","1","1","17","0","0","0","11","1","2162","26","6264","25","1229","26","3109","124","46","10","508","0","447","0","38937","142","96","10","31","1","0","0","18","0","4","1","0","1","1"
"165736","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","21.07.2020 0:00:00","297","21.07.2020 13:44:03","12","6","4","2","24","8","4","4","12","4","2","2","3","5","1","0","0","55","23","15","4","2","17","32","0","0","0","0","0","4","0","1","0","3","1","14","0","0","1","16","1","1307","0","7006","0","8928","0","22813","0","5000","0","10","0","1470","0","18250","0","385","0","151","2","0","0","585","3","4","1","4","1","1"
"165800","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","21.07.2020 0:00:00","298","21.07.2020 15:33:11","75","0","0","0","250","0","0","0","114","0","0","0","25","79","96","21","1","30","0","0","6","0","0","24","1","0","0","0","0","9","0","4","0","0","0","7","0","0","0","1","1","380","0","150","0","2040","0","4650","0","0","0","0","0","355","0","13500","0","5","0","46","0","0","0","74","0","12","0","0","1","1"
"165779","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","21.07.2020 0:00:00","299","21.07.2020 14:42:00","11","1","0","0","30","3","2","1","30","3","2","1","0","70","35","10","1","56","40","13","6","0","13","16","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","1","0","1678","0","3079","0","986","0","1709","0","0","0","192","0","192","0","15485","0","179","0","205","0","0","0","0","0","4","2","0","1","0"
"165591","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","21.07.2020 0:00:00","300","21.07.2020 9:29:00","25","0","0","0","70","0","0","0","59","0","0","0","4","105","50","43","0","150","150","0","6","2","0","0","0","0","1","0","0","5","1","3","1","1","0","8","0","0","0","8","1","95","4","1942","14","1401","11","1924","71","1278","10","70","0","664","1","3194","12","257","2","19","0","0","0","22","4","7","2","0","1","1"
"165721","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","21.07.2020 0:00:00","301","21.07.2020 13:22:12","6","6","0","0","14","14","0","0","6","0","0","0","0","0","0","0","0","190","0","0","21","0","0","0","49","0","0","0","0","16","0","1","0","25","0","44","0","0","1","98","1","2220","20","17630","10","5794","2","9800","50","46","0","0","0","1681","0","166778","200","672","10","1131","13","1600","400","100","0","0","0","0","1","1"
"165617","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","21.07.2020 0:00:00","302","21.07.2020 9:59:23","32","9","6","3","78","23","12","11","62","17","10","7","0","48","16","2","0","180","175","14","6","3","49","12","0","0","0","0","0","38","0","38","0","2","2","9","0","0","0","14","0","4968","20","6262","193","8852","177","74054","483","0","0","996","4","1318","0","13238","534","321","2","1017","60","259","17","1833","34","4","16","1","1","1"
"165641","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","21.07.2020 0:00:00","303","21.07.2020 10:33:52","28","4","2","2","138","4","2","2","96","4","2","2","66","49","24","6","0","150","20","0","6","0","0","130","0","0","0","0","0","4","0","0","0","0","1","6","0","0","0","3","0","5101","0","5998","40","2816","28","32338","210","250","0","300","0","1160","10","382286","240","99","1","63","1","0","0","3318","0","5","1","0","1","1"
"165579","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","21.07.2020 0:00:00","305","21.07.2020 9:19:03","60","0","0","0","50","0","0","0","40","0","0","0","0","40","35","3","0","80","40","11","6","2","13","80","1","0","0","0","0","8","0","0","0","0","0","12","1","0","0","5","1","360","20","3900","50","1620","10","788","30","250","0","0","0","319","18","2100","50","76","2","36","6","0","0","66","6","10","2","0","1","0"
"165807","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","21.07.2020 0:00:00","306","21.07.2020 16:00:09","22","10","10","2","65","15","15","7","64","16","16","7","70","62","35","10","0","180","180","21","6","1","21","0","16","0","0","0","0","19","0","0","0","5","0","38","0","0","0","53","1","0","0","42405","0","11962","0","101414","0","0","0","0","0","3350","0","37016","0","2732","0","210","41","0","0","1423","462","4","18","0","1","1"
"165737","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","21.07.2020 0:00:00","308","21.07.2020 13:45:13","83","6","4","2","153","6","4","2","80","4","2","2","0","63","53","4","0","170","0","0","6","1","2","170","0","0","0","0","0","10","0","0","0","0","4","8","0","0","0","13","0","1284","28","4340","20","2353","7","7197","49","2","0","0","0","551","0","10852","204","136","1","14","0","0","0","0","0","5","1","0","1","1"
"165686","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","21.07.2020 0:00:00","309","21.07.2020 11:40:00","24","4","3","1","23","9","6","4","27","6","4","2","0","82","25","12","0","145","15","0","8","0","0","30","1","0","0","0","0","5","0","2","0","0","0","6","0","0","0","6","0","425","0","3955","0","1697","0","1200","0","430","0","154","0","332","0","1522","0","276","0","1902","11","0","0","850","0","4","2","0","1","1"
"165679","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","21.07.2020 0:00:00","311","21.07.2020 11:33:33","25","5","5","4","46","12","12","11","20","6","6","4","12","24","4","0","0","500","70","1","9","0","1","470","2","0","0","0","0","8","0","0","0","0","0","9","0","0","0","7","0","116","2","9555","10","3349","3","14100","100","740","0","2","0","1393","10","56000","100","491","1","1735","5","0","0","200","0","10","6","0","1","1"
"165557","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","21.07.2020 0:00:00","312","21.07.2020 8:34:07","47","0","0","0","63","0","0","0","32","0","0","0","0","38","31","9","2","185","0","0","3","0","0","185","13","0","0","0","0","5","0","0","0","0","1","8","0","0","0","0","0","0","0","1617","11","141","11","0","0","395","29","0","0","479","0","1393","80","17","1","90","0","0","0","0","0","4","2","0","0","0"
"165619","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","21.07.2020 0:00:00","313","21.07.2020 10:02:25","47","0","0","0","109","0","0","0","54","0","0","0","9","300","100","74","2","55","43","0","12","0","0","50","1","0","0","0","0","25","0","1","0","0","0","28","0","0","0","31","1","872","0","773","0","1350","0","8666","0","1310","5","0","0","246","0","6622","0","120","5","1237","0","0","0","919","0","11","5","1","1","1"
"165609","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","21.07.2020 0:00:00","314","21.07.2020 9:50:55","18","0","0","0","40","0","0","0","22","0","0","0","10","22","31","6","0","46","30","0","4","0","0","16","1","0","0","0","0","6","0","1","0","2","0","14","0","0","0","23","1","562","0","500","0","1160","0","18000","0","0","0","100","0","240","0","16500","0","80","0","1380","0","0","0","610","0","6","2","1","1","1"
"165751","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","21.07.2020 0:00:00","315","21.07.2020 14:06:56","12","0","0","0","23","0","0","0","13","0","0","0","0","53","23","2","0","45","15","0","6","0","0","45","1","0","0","0","0","8","0","0","0","1","0","6","0","0","0","3","0","250","0","417","0","670","0","11148","57","300","0","130","0","311","0","8546","90","35","1","1349","7","0","0","172","0","4","1","0","1","1"
"165552","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","21.07.2020 0:00:00","316","21.07.2020 8:26:50","12","10","3","2","29","22","17","4","16","10","9","1","3","11","7","0","0","70","70","15","6","5","15","20","4","0","0","0","1","0","0","0","0","2","0","35","0","0","0","17","1","1434","0","3870","0","1600","0","80880","0","0","0","0","0","1615","0","13300","0","173","0","1904","5","0","0","182","6","4","5","0","1","1"
"165553","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","21.07.2020 0:00:00","317","21.07.2020 8:28:54","20","0","0","0","120","0","0","0","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","13","0","0","0","0","0","12","0","0","0","20","0","1153","25","1100","0","55","0","3700","100","740","0","0","0","440","0","38400","200","330","10","2245","9","0","0","500","0","7","1","0","1","1"
"165561","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","21.07.2020 0:00:00","318","21.07.2020 8:45:39","14","5","2","1","15","4","2","2","14","4","2","2","0","7","0","4","0","175","175","2","12","0","2","175","5","0","0","0","0","1","0","4","0","0","0","4","0","0","0","2","0","1036","10","1802","8","1666","15","7268","100","0","0","0","0","1604","5","14348","50","262","3","618","10","164","7","164","7","3","11","0","1","1"
"165548","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","21.07.2020 0:00:00","320","21.07.2020 8:21:38","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","40","40","3","6","1","8","40","8","0","0","0","0","4","0","0","0","1","2","6","0","0","0","1","0","0","10","1000","10","1000","10","30000","50","0","0","0","0","200","10","8000","100","34","2","1850","15","0","0","150","5","5","4","0","1","1"
"165781","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","21.07.2020 0:00:00","321","21.07.2020 14:48:20","18","0","0","0","24","0","0","0","24","0","0","0","0","234","123","43","3","114","0","0","4","0","0","114","1","0","0","0","0","15","0","4","0","1","0","28","0","0","0","15","0","130","0","981","0","1073","0","3716","124","0","0","0","0","171","0","38454","300","482","2","1195","23","0","0","312","42","6","0","3","1","1"
"165578","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","21.07.2020 0:00:00","322","21.07.2020 9:19:02","66","0","0","0","241","0","0","0","119","0","0","0","0","146","92","16","1","55","55","0","4","0","0","30","0","0","0","0","0","12","0","1","0","1","0","5","0","0","0","5","0","300","0","750","0","270","0","0","0","120","0","0","0","310","0","16500","0","80","2","216","8","0","0","728","0","4","2","0","1","0"
"165621","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","21.07.2020 0:00:00","323","21.07.2020 10:02:36","22","0","0","0","69","0","0","0","26","0","0","0","0","39","21","3","0","10","0","0","6","0","0","20","8","0","0","0","0","12","0","11","1","0","4","25","0","0","0","8","0","1740","70","335","0","585","0","7400","400","0","0","150","0","190","5","7530","20","230","3","1524","8","0","0","500","0","4","0","0","0","0"
"165630","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","21.07.2020 0:00:00","324","21.07.2020 10:10:30","20","0","0","0","50","0","0","0","50","0","0","0","0","0","0","0","0","10","8","0","2","0","0","0","4","0","0","0","0","3","0","9","2","2","0","10","0","0","0","5","1","92","20","1605","0","620","0","7300","100","0","0","73","0","180","0","3800","100","260","0","1351","3","0","0","20","0","4","0","0","1","1"
"165682","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","21.07.2020 0:00:00","325","21.07.2020 11:37:35","8","2","1","1","23","7","5","2","24","7","5","2","0","8","9","0","0","75","75","0","6","0","3","45","3","0","0","0","0","0","0","0","0","1","0","20","0","0","0","7","0","600","0","2941","10","1068","10","58790","200","100","0","695","20","844","10","46000","200","127","1","2105","1","0","0","196","0","4","4","0","1","0"
"165716","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","21.07.2020 0:00:00","326","21.07.2020 13:07:19","8","4","2","2","18","6","3","3","15","4","2","2","0","137","68","8","0","303","35","7","6","0","7","30","0","0","0","0","0","5","0","7","0","2","0","10","0","0","1","5","0","35","30","1145","50","1450","30","2500","200","160","30","100","0","540","0","4440","200","294","10","119","0","0","0","168","2","4","1","1","1","1"
"165692","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","21.07.2020 0:00:00","327","21.07.2020 11:50:00","55","2","2","2","44","5","5","3","28","4","4","4","0","14","9","0","0","36","30","0","6","0","0","46","4","0","0","0","0","5","0","5","0","1","0","6","0","0","0","1","1","208","5","2605","6","416","7","12927","10","0","0","0","0","858","0","1858","515","1245","1","34","1","0","0","0","0","22","2","0","1","1"
"165709","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","21.07.2020 0:00:00","328","21.07.2020 12:35:17","24","0","0","0","39","0","0","0","27","0","0","0","8","10","13","4","0","140","20","2","6","0","2","100","0","0","0","0","0","1","0","2","0","0","0","3","0","0","0","0","0","146","0","1788","0","1023","0","5732","6","0","0","0","0","671","0","7860","20","200","0","129","7","0","0","114","0","2","1","0","1","1"
"165806","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","21.07.2020 0:00:00","329","21.07.2020 15:59:46","68","10","6","4","145","16","8","8","60","12","6","6","10","32","38","4","0","140","80","4","6","2","4","60","0","0","0","0","0","5","0","0","0","1","0","7","0","0","0","2","0","5890","35","4895","60","515","50","12150","100","100","0","0","0","1392","10","9100","0","155","3","603","8","0","0","3183","36","4","1","0","1","1"
"165576","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","21.07.2020 0:00:00","330","21.07.2020 9:17:52","99","10","0","0","295","30","2","0","148","20","3","0","0","107","47","1","1","61","56","9","5","0","9","180","2","0","0","0","0","7","0","1","0","0","0","7","0","0","0","1","0","253","4","6075","13","2978","13","645","100","0","0","40","0","410","0","3258","36","109","1","473","8","0","0","97","1","8","6","0","1","1"
"165673","01991820","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОГРАД-ВОЛИНСЬКЕ МІСЬКРАЙОННЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ","вул. Наталії Оржевської, буд. 13","Житомирська","21.07.2020 0:00:00","331","21.07.2020 11:20:47","159","5","1","1","379","3","2","1","147","3","2","1","0","244","125","11","1","375","55","4","6","0","4","129","3","0","0","0","0","3","0","0","0","1","0","12","0","0","0","8","0","839","47","2401","83","1101","0","11277","98","258","2","0","0","570","0","9554","0","68","6","0","3","0","0","64","0","10","7","0","1","1"
"165623","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","21.07.2020 0:00:00","332","21.07.2020 10:04:08","56","4","1","1","171","6","2","1","78","6","2","1","0","20","0","0","0","193","13","1","8","4","1","20","0","0","1","0","0","4","1","1","0","0","0","3","0","0","0","6","0","420","4","1753","2","1932","2","4650","100","1000","0","0","0","348","0","1900","100","122","2","96","1","0","0","210","40","4","1","8","1","1"
"165560","01991961","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЧУДНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Чуднів, вул. Житомирська, буд. 15","Житомирська","21.07.2020 0:00:00","333","21.07.2020 8:44:00","40","12","9","3","90","36","24","12","50","2","1","1","7","40","20","2","0","36","10","0","6","0","0","20","0","0","0","0","0","5","0","1","0","0","0","5","0","0","0","0","0","144","5","850","10","505","10","1500","50","7000","0","0","0","464","0","925","25","143","0","160","0","0","0","91","0","3","1","0","1","1"
"165754","42788614","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛІКАРНЯ №1 ЖИТОМИРСЬКОЇ МІСЬКОЇ РАДИ","вул. Велика Бердичівська, буд. 70","Житомирська","21.07.2020 0:00:00","334","21.07.2020 14:10:44","31","12","10","2","72","25","20","5","53","25","21","4","2","26","13","7","0","120","80","14","12","2","16","40","0","0","0","0","0","8","0","5","0","1","0","8","0","0","0","7","0","6958","30","9148","53","3154","46","33723","716","0","0","0","0","2473","0","9258","813","411","6","237","8","0","0","1672","12","4","6","0","1","1"
"165612","01991731","Коростишівська центральна районна лікарня ім.Д.І.Потєхіна","м. Коростишів, вул. Карла Маркса, буд.58","Житомирська","21.07.2020 0:00:00","335","21.07.2020 9:56:25","16","2","1","1","14","4","0","0","6","3","0","0","4","80","53","13","1","157","25","1","6","0","1","82","0","0","0","0","0","4","0","1","0","0","2","4","0","0","0","3","0","443","9","3179","27","1360","7","1489","1200","1000","500","0","0","319","14","1765","500","125","5","64","2","0","0","289","0","4","1","0","1","1"
