﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"447411","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","24.12.2020 0:00:00","282","24.12.2020 9:59:45","60","13","13","3","108","21","21","15","71","16","16","7","0","59","38","2","0","0","0","54","0","4","54","0","2","2","2","0","2","9","2","2","0","7","0","11","0","0","0","18","1","230","0","2232","168","3529","27","8660","300","0","0","139","2","463","0","6630","750","138","4","100","2","0","0","2840","60","8","2","0","1","1"
"447268","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","24.12.2020 0:00:00","283","24.12.2020 9:26:11","15","7","7","4","38","14","14","12","18","7","7","7","0","15","3","0","0","0","0","11","0","4","11","0","2","0","2","0","0","4","2","1","0","1","0","0","0","0","0","7","0","740","40","6000","60","1596","30","5000","1000","950","0","248","0","350","0","8575","305","55","2","120","0","0","0","691","2","5","1","1","1","1"
"447212","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","24.12.2020 0:00:00","284","24.12.2020 9:07:51","69","12","4","3","145","58","25","23","75","25","13","12","0","76","29","1","0","0","0","43","0","2","43","0","8","2","0","0","2","5","0","2","0","4","1","13","0","0","0","37","0","840","40","1220","30","1280","10","9900","100","0","0","100","20","100","20","2900","50","200","10","60","0","0","0","0","0","6","3","2","1","1"
"447361","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","24.12.2020 0:00:00","285","24.12.2020 9:49:50","21","10","4","2","44","12","3","3","27","10","3","2","3","126","44","8","0","0","0","20","0","1","20","0","0","0","3","0","0","5","3","2","0","2","1","8","0","0","0","2","1","2697","0","2228","23","1758","0","19200","30","0","0","475","0","138","0","1450","100","196","1","19","1","0","0","1149","12","7","2","4","1","1"
"448131","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","24.12.2020 0:00:00","286","24.12.2020 10:59:46","23","16","8","2","48","26","15","11","48","26","15","11","0","4","2","0","0","0","0","17","0","4","17","0","0","0","0","0","0","13","0","0","0","1","0","19","0","0","0","11","1","4480","20","1570","50","17","0","100000","300","0","0","150","10","40","0","70","30","920","20","135","0","0","0","140","0","8","2","0","1","1"
"447125","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","24.12.2020 0:00:00","287","24.12.2020 8:39:05","76","76","17","5","110","110","56","19","70","70","57","14","0","60","22","0","0","0","0","80","0","10","97","0","28","10","0","0","20","8","0","0","0","2","0","17","1","0","0","25","1","7840","120","11000","100","5560","120","4700","400","300","50","110","20","110","20","6300","200","310","10","79","1","0","0","1310","20","14","15","0","1","1"
"447102","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","24.12.2020 0:00:00","288","24.12.2020 8:28:42","15","5","4","1","32","6","3","3","20","6","3","3","5","68","17","5","0","0","0","3","0","0","3","0","0","0","0","0","0","7","0","1","0","0","0","3","0","0","0","3","0","1990","20","1000","20","220","10","18200","200","0","0","0","0","110","10","21400","200","95","5","259","1","0","0","1360","0","4","2","0","1","1"
"448147","33868196","КНП ""Шаргородська центральна районна лікарня""","23500, Вінницька обл., Шаргородський р-н, м.Шаргород, вул. Чорновола, 9","Вінницька","24.12.2020 0:00:00","289","24.12.2020 11:05:44","24","12","8","10","56","28","18","14","33","22","10","6","0","10","1","0","0","0","0","11","0","1","11","0","1","0","2","0","0","5","2","0","0","1","0","8","0","0","0","7","1","2340","58","1500","58","990","12","6050","116","400","0","0","0","106","58","2500","0","110","0","355","2","0","0","206","8","8","2","2","1","1"
"448303","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","24.12.2020 0:00:00","290","24.12.2020 12:09:20","39","14","8","2","76","45","12","6","76","22","8","4","0","81","52","4","1","0","0","5","0","0","5","0","0","0","1","0","0","16","1","2","0","2","1","13","0","0","0","50","1","270","0","990","15","1900","20","4100","80","50","0","193","0","580","0","18644","90","210","2","108","1","0","0","1040","10","6","4","0","1","1"
"447990","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","24.12.2020 0:00:00","291","24.12.2020 10:21:48","16","16","4","2","39","34","5","5","29","24","4","4","4","26","11","2","0","0","0","3","0","0","3","0","3","0","0","0","0","2","0","1","0","1","0","4","0","0","0","6","1","1832","6","5183","23","2538","12","37800","100","0","0","307","0","204","0","17000","100","26","2","292","12","0","0","790","20","5","11","1","1","1"
"448278","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","24.12.2020 0:00:00","292","24.12.2020 11:58:41","24","15","13","2","86","28","18","10","61","19","13","6","20","47","26","5","0","0","0","39","0","4","43","0","3","1","0","0","1","3","0","0","0","2","0","13","0","0","0","56","1","0","0","8107","53","7552","50","179224","280","0","0","1210","10","506","0","8600","320","136","4","0","0","0","0","6556","31","8","14","2","1","1"
"448011","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","24.12.2020 0:00:00","293","24.12.2020 10:25:21","68","33","22","11","108","60","38","22","99","55","36","19","38","164","7","0","0","0","0","63","0","8","71","0","7","2","0","0","2","9","0","0","0","1","1","18","0","0","0","26","1","2145","0","2835","0","2855","0","14310","50","0","0","1502","0","0","0","13642","100","132","0","0","0","0","0","3122","62","19","0","0","1","1"
"447397","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","24.12.2020 0:00:00","295","24.12.2020 9:57:55","254","21","12","9","260","66","46","20","64","20","15","5","19","210","59","17","1","0","0","21","0","4","25","0","3","0","0","0","0","4","0","0","0","1","0","10","0","0","1","26","1","4495","84","5685","10","3546","0","52888","187","930","33","300","9","528","34","76440","1144","1570","10","131","0","0","0","3200","80","16","3","0","1","1"
"448435","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","24.12.2020 0:00:00","296","24.12.2020 15:27:02","58","5","3","2","150","10","6","4","74","6","3","3","0","53","24","0","0","0","0","6","0","1","7","0","3","0","0","0","0","7","0","1","0","1","2","17","0","0","0","40","1","951","14","5058","24","1784","28","12023","86","0","0","257","0","368","0","17262","124","32","4","11","0","0","0","1058","4","5","2","0","1","1"
"448094","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","24.12.2020 0:00:00","297","24.12.2020 10:48:49","14","9","7","2","34","24","16","8","12","10","7","3","3","5","1","0","0","0","0","27","0","6","33","0","3","0","0","0","0","4","0","1","0","3","0","14","0","0","1","37","1","7576","0","13539","0","7148","0","97858","0","5000","0","50","0","1000","0","20650","0","313","0","20","0","0","0","1949","1","4","1","4","1","1"
"448174","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","24.12.2020 0:00:00","298","24.12.2020 11:16:08","73","6","3","3","250","6","3","3","114","6","3","3","25","79","96","21","1","0","0","6","0","0","6","0","1","0","0","0","0","6","0","2","0","0","0","7","0","0","0","3","1","870","35","460","15","710","0","4080","40","0","0","0","0","370","0","6950","50","104","3","46","0","0","0","174","0","12","0","0","1","1"
"448418","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","24.12.2020 0:00:00","299","24.12.2020 14:21:48","7","3","3","1","6","7","4","3","4","7","4","3","0","91","36","10","1","0","0","9","0","0","10","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","43","0","2300","230","4340","0","724","0","14850","450","0","0","435","0","0","0","14900","600","155","3","0","0","2338","22","0","0","0","0","0","1","0"
"448146","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","24.12.2020 0:00:00","300","24.12.2020 11:05:36","24","3","2","1","53","2","2","2","49","2","2","2","4","100","19","11","0","0","0","8","0","2","8","0","3","0","0","0","1","0","0","6","0","2","0","8","0","0","0","28","1","2441","37","6883","32","1638","37","21577","152","1196","0","90","0","696","0","20884","126","505","2","2","0","0","0","214","12","7","2","0","1","1"
"447998","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","24.12.2020 0:00:00","301","24.12.2020 10:23:12","48","30","12","8","88","64","16","8","44","36","14","8","0","2","7","0","0","0","0","0","0","9","60","0","16","3","0","0","3","35","0","1","0","11","27","44","0","0","1","199","1","6790","300","1950","200","530","100","7100","600","0","0","0","0","898","50","88000","1400","1503","16","100","0","5900","1000","100","0","21","0","0","1","1"
"448195","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","24.12.2020 0:00:00","302","24.12.2020 11:22:20","30","15","13","2","87","23","12","11","63","17","10","7","0","50","15","2","0","0","0","98","0","9","107","0","0","0","0","0","0","28","0","0","0","2","0","20","0","0","0","101","1","0","0","1125","223","6484","426","138012","653","0","0","0","0","1428","0","18812","1144","200","5","650","9","0","0","0","0","6","14","1","1","1"
"447316","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","24.12.2020 0:00:00","303","24.12.2020 9:36:01","40","12","8","4","72","93","73","20","66","61","49","12","66","49","24","6","0","0","0","3","0","4","45","0","9","1","0","0","2","4","0","0","0","0","1","6","0","0","0","45","0","362","53","4342","63","1123","56","99982","377","250","0","318","0","1235","5","4532","384","192","1","641","7","0","0","4562","10","1","1","0","1","1"
"448445","01280527","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 4"" Дніпровської міської ради""","49102, Дніпропетровська обл., місто Дніпро, вулиця. Ближня, будинок 31","Дніпропетровська","24.12.2020 0:00:00","304","24.12.2020 17:21:19","30","24","14","10","61","26","16","10","45","22","10","12","5","0","1","0","0","0","0","0","0","9","93","0","6","2","0","0","0","6","0","0","0","0","0","12","0","0","1","128","1","4076","70","1891","29","504","20","36173","250","0","0","0","0","425","0","117390","1200","302","0","0","0","0","0","0","0","10","0","4","1","1"
"447430","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","24.12.2020 0:00:00","305","24.12.2020 10:04:23","60","30","15","15","60","56","30","26","40","40","30","10","0","40","35","3","0","0","0","20","0","11","82","0","9","3","0","0","4","10","0","0","0","0","0","19","1","0","0","86","1","2790","10","21250","50","1940","10","10600","100","250","0","0","0","419","0","3400","100","258","2","38","0","0","0","430","30","10","2","0","1","0"
"448246","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","24.12.2020 0:00:00","306","24.12.2020 11:46:31","40","17","17","3","76","19","19","12","64","19","19","8","70","62","35","10","0","0","0","149","0","6","149","0","17","0","3","0","0","18","3","1","0","7","0","39","0","0","0","151","1","5454","60","32445","350","5771","160","70464","4350","0","0","0","0","2778","0","26250","1100","19081","48","172","0","0","0","91825","992","6","34","0","1","1"
"448335","01984441","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 6"" Дніпровської міської ради""","49074, Дніпропетровська обл., місто Дніпро, вулиця Батумська, будинок 13","Дніпропетровська","24.12.2020 0:00:00","307","24.12.2020 12:31:47","28","11","8","3","53","53","43","10","40","25","15","8","0","143","95","26","0","0","0","0","0","2","130","0","5","0","0","0","0","11","0","0","0","0","11","14","0","0","0","120","0","5550","0","8220","0","420","0","41250","100","0","0","0","0","482","0","31000","900","586","0","0","0","0","0","904","44","4","0","4","1","1"
"448282","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","24.12.2020 0:00:00","308","24.12.2020 12:00:07","83","16","11","5","153","28","18","10","80","18","12","6","0","63","51","4","0","0","0","0","0","2","45","0","0","0","1","0","0","10","1","0","0","1","5","8","0","0","0","52","0","8476","4","5167","0","3629","0","118189","19","189","0","0","0","243","0","20554","148","87","1","212","0","0","0","17695","72","5","1","0","1","1"
"448259","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","24.12.2020 0:00:00","309","24.12.2020 11:52:23","24","8","5","2","43","16","10","6","42","13","8","5","0","82","25","12","0","0","0","23","0","1","24","0","0","0","0","0","0","10","0","2","0","0","0","10","0","0","0","83","0","4465","0","5455","0","177","0","14300","200","430","0","137","0","295","0","27022","400","378","0","678","4","0","0","30","0","4","2","0","1","1"
"448108","01989160","Комунальне некомерційне підприємство ""Синельникiвська центральна міська лiкарня"" Синельниківської міської ради""","52500, Дніпропетровська обл., місто Синельникове, вулиця Миру, будинок 52","Дніпропетровська","24.12.2020 0:00:00","310","24.12.2020 10:51:56","18","18","10","8","41","41","21","20","30","30","18","12","13","12","2","0","0","0","0","51","0","8","51","0","0","0","2","0","0","15","2","0","0","0","0","13","0","0","0","75","0","2505","35","718","80","1440","0","51915","119","1500","0","0","0","768","0","30120","370","186","2","52","2","0","0","1860","10","4","2","0","1","1"
"448293","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","24.12.2020 0:00:00","311","24.12.2020 12:05:05","38","18","9","7","112","30","30","17","34","18","18","9","19","48","20","0","0","0","0","71","0","8","79","0","2","0","2","0","0","21","2","0","0","0","0","10","0","0","0","322","1","540","20","4200","300","1420","40","66400","300","700","0","0","0","760","10","10600","900","1033","2","100","5","0","0","650","20","10","6","0","1","1"
"447186","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","24.12.2020 0:00:00","312","24.12.2020 8:58:29","53","0","0","0","65","0","0","0","38","0","0","0","0","37","33","10","2","0","0","0","0","0","0","0","13","0","0","0","0","5","0","0","0","0","0","8","0","0","0","9","0","598","0","608","0","21","0","0","0","16820","20","0","0","479","0","492","128","58","1","40","0","0","0","0","0","4","2","0","0","1"
"447398","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","24.12.2020 0:00:00","313","24.12.2020 9:58:25","47","5","3","2","109","8","5","3","54","2","2","2","9","300","100","74","2","0","0","61","0","9","72","0","1","0","0","0","0","26","0","0","0","3","0","28","0","0","0","67","1","2860","0","6690","0","2176","0","77530","0","825","5","0","0","1043","0","17416","0","15","5","956","1","0","0","779","3","11","5","1","1","1"
"447148","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","24.12.2020 0:00:00","314","24.12.2020 8:44:32","18","6","3","1","40","9","7","5","22","4","4","4","10","22","31","6","0","0","0","15","0","0","22","0","4","0","1","0","0","6","1","2","0","2","0","14","0","0","0","25","1","800","200","2250","150","3500","100","32500","1000","100","0","130","0","200","0","11000","500","200","0","500","20","0","0","800","100","6","2","1","1","1"
"448262","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","24.12.2020 0:00:00","315","24.12.2020 11:53:04","12","5","3","2","23","10","6","4","13","8","5","3","0","55","19","3","0","0","0","5","0","2","7","0","2","0","0","0","0","8","0","0","0","1","0","6","0","0","0","10","0","608","20","2178","5","313","0","9246","134","300","0","186","0","311","0","6720","210","193","0","751","5","0","0","596","0","4","1","0","1","1"
"447475","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","24.12.2020 0:00:00","316","24.12.2020 10:18:07","12","10","5","2","30","20","17","4","16","10","9","1","3","9","3","1","1","0","0","31","0","1","31","0","10","1","0","0","1","0","0","0","0","1","0","36","0","0","0","70","1","7468","100","6564","100","1778","100","186300","0","0","0","0","0","2700","0","13000","600","300","0","1282","2","0","0","1395","3","4","6","0","1","1"
"447390","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","24.12.2020 0:00:00","317","24.12.2020 9:56:38","0","6","3","3","0","11","6","5","0","8","4","4","0","0","0","0","0","0","0","0","0","6","82","0","2","1","0","0","1","10","0","0","0","0","0","12","0","0","0","127","0","2850","0","4200","0","400","0","18300","100","700","0","0","0","275","0","7600","200","283","1","264","20","0","0","500","0","0","0","0","1","1"
"447219","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","24.12.2020 0:00:00","318","24.12.2020 9:09:56","38","10","9","7","86","32","20","12","38","30","14","10","0","44","36","8","0","0","0","51","0","3","81","0","12","3","0","0","3","2","0","0","0","0","0","10","0","0","0","57","0","13360","240","12440","60","7360","67","57000","300","0","0","0","0","520","13","30000","348","534","12","0","0","37961","280","37961","280","12","5","0","1","1"
"447371","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","24.12.2020 0:00:00","320","24.12.2020 9:52:37","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","0","0","34","0","6","34","0","8","1","0","0","3","5","0","0","0","1","0","6","0","0","0","3","1","2200","20","3500","20","100","10","110000","50","0","0","0","0","550","0","43000","100","34","2","514","1","0","0","120","0","5","4","0","1","1"
"448192","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","24.12.2020 0:00:00","321","24.12.2020 11:21:34","18","3","3","2","24","5","5","3","24","5","5","3","0","234","123","43","3","0","0","0","0","0","17","0","1","0","0","0","0","14","0","3","0","1","1","28","0","0","0","24","0","1483","7","3981","28","4416","30","11480","150","0","0","0","0","89","0","32410","300","513","1","74","0","0","0","3213","18","6","0","4","1","1"
"447071","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","24.12.2020 0:00:00","322","24.12.2020 8:06:49","65","3","2","1","232","5","3","2","118","5","4","1","0","144","88","16","1","0","0","49","0","0","49","0","0","0","0","0","0","12","0","0","0","0","0","15","0","0","0","100","0","300","0","1400","0","40","0","0","0","0","0","0","0","8","0","2900","0","258","2","0","0","0","0","2442","126","4","2","0","1","0"
"447456","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","24.12.2020 0:00:00","323","24.12.2020 10:11:43","28","24","0","0","69","23","0","0","26","8","0","0","0","39","21","3","0","0","0","0","0","0","3","0","5","0","0","0","0","4","0","0","0","0","0","10","0","0","0","6","1","720","20","30","0","30","0","14050","350","0","0","550","20","0","0","550","50","69","3","1048","20","0","0","1070","0","4","0","0","1","0"
"447098","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","24.12.2020 0:00:00","324","24.12.2020 8:27:25","26","8","4","4","53","2","2","1","50","4","4","1","0","2","3","0","0","0","0","3","0","1","3","0","7","0","0","0","0","0","0","1","0","0","0","10","0","0","0","4","1","2110","10","4210","0","680","0","49600","100","0","0","700","0","200","0","26600","100","284","1","1095","0","0","0","270","0","5","0","0","1","1"
"447197","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","24.12.2020 0:00:00","325","24.12.2020 9:04:20","8","4","2","2","30","14","10","4","26","14","10","4","0","11","6","0","0","0","0","0","0","0","31","0","9","0","0","0","1","0","0","0","0","1","0","20","0","0","0","60","0","130","30","4610","30","588","30","48250","300","100","0","0","0","120","20","21278","300","263","2","1889","0","0","0","19","0","4","4","0","1","0"
"448036","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","24.12.2020 0:00:00","326","24.12.2020 10:31:27","32","9","6","3","68","16","8","8","36","12","6","6","0","137","68","8","0","0","0","38","0","0","38","0","0","0","0","0","0","4","0","2","0","2","0","10","0","0","1","30","0","2840","100","11330","80","5480","80","13980","200","0","0","100","0","640","0","8240","300","700","10","0","0","0","0","504","4","4","1","0","1","1"
"448080","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","24.12.2020 0:00:00","327","24.12.2020 10:44:04","56","3","3","3","44","5","5","5","28","4","4","4","0","14","9","0","0","0","0","5","0","5","10","0","4","0","0","0","0","1","0","0","0","0","0","6","0","0","0","7","1","9330","35","7564","28","6082","3","77109","31","0","0","0","0","1581","6","32380","132","1639","0","0","0","0","0","182","12","22","3","0","1","1"
"448343","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","24.12.2020 0:00:00","328","24.12.2020 12:37:43","12","7","6","1","39","16","10","6","27","12","8","4","8","10","13","4","0","0","0","10","0","1","25","0","0","0","0","0","0","6","0","2","0","0","0","3","0","0","0","17","0","4623","25","3548","56","2615","24","11636","117","0","0","0","0","1318","13","21555","176","227","0","143","7","0","0","922","4","4","1","0","1","1"
"448166","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","24.12.2020 0:00:00","329","24.12.2020 11:13:19","36","12","9","3","64","20","12","8","49","17","9","8","10","32","38","4","0","0","0","34","0","3","34","0","2","1","0","0","1","6","0","0","0","1","0","8","0","0","0","29","0","3330","40","2985","55","1175","15","99600","100","0","0","0","0","930","0","17800","200","201","0","275","0","0","0","4238","80","6","1","0","1","1"
"448107","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","24.12.2020 0:00:00","330","24.12.2020 10:51:52","126","42","10","0","317","121","22","0","149","113","6","0","21","143","61","3","1","0","0","62","0","5","67","0","7","1","0","0","1","3","0","0","0","0","0","15","0","0","0","32","1","2754","90","2512","49","1036","11","22403","403","0","0","54","0","850","0","36038","412","36","0","424","0","0","0","3994","50","9","5","0","1","1"
"447444","01991820","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОГРАД-ВОЛИНСЬКЕ МІСЬКРАЙОННЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ","вул. Наталії Оржевської, буд. 13","Житомирська","24.12.2020 0:00:00","331","24.12.2020 10:09:59","159","8","6","2","379","20","13","7","147","10","7","3","0","235","105","9","1","0","0","35","0","0","47","0","4","2","0","0","2","3","0","0","0","1","0","12","0","0","0","39","1","15328","101","6379","330","3070","77","13263","220","217","0","0","0","273","37","4778","56","656","4","13","0","0","0","1918","16","10","6","0","1","1"
