﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"287633","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","02.10.2020 0:00:00","282","02.10.2020 10:13:36","60","16","16","3","108","19","19","12","71","13","13","6","0","59","31","6","0","106","106","48","6","3","48","0","1","0","0","0","0","16","0","2","0","4","0","11","0","0","0","3","0","935","0","1365","25","3239","41","23400","20","0","0","242","21","469","0","5400","2800","128","0","88","7","0","0","1350","50","8","3","0","1","1"
"287655","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","02.10.2020 0:00:00","283","02.10.2020 10:23:59","15","7","7","4","38","14","14","12","18","7","7","7","0","15","3","0","0","70","16","16","6","1","16","54","1","0","2","0","0","4","2","1","0","0","0","0","0","0","0","5","0","1090","60","2286","60","660","20","1510","500","950","0","278","20","376","20","2750","300","135","2","76","11","0","0","661","10","5","1","0","1","1"
"287557","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","02.10.2020 0:00:00","284","02.10.2020 9:25:51","69","12","4","3","145","24","6","6","75","14","4","4","0","76","29","1","0","60","60","15","6","1","15","0","2","1","1","0","2","6","1","2","0","4","0","10","0","0","0","13","0","840","40","580","30","890","10","490","100","0","0","130","20","100","20","4650","50","355","5","65","0","0","0","0","0","6","3","2","1","1"
"287574","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","02.10.2020 0:00:00","285","02.10.2020 9:37:23","12","10","3","3","20","16","4","4","16","12","3","3","3","126","44","8","0","68","68","15","9","3","15","0","0","0","0","0","0","5","0","4","0","2","0","8","0","0","0","2","1","1582","0","2685","28","1124","25","8466","20","0","0","60","2","315","0","2100","100","116","0","50","0","0","0","398","0","7","2","4","1","1"
"287628","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","02.10.2020 0:00:00","286","02.10.2020 10:11:32","22","1","1","0","32","3","2","1","12","3","2","1","0","2","2","0","0","80","80","20","8","2","20","25","0","0","0","0","0","19","0","1","0","1","2","8","0","0","0","6","0","4780","20","2225","75","35","5","4200","300","0","0","0","0","120","0","2300","20","77","3","100","0","0","0","140","0","6","3","0","1","1"
"287476","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","02.10.2020 0:00:00","287","02.10.2020 8:31:42","52","52","17","5","55","55","28","19","45","35","28","14","10","26","26","10","0","222","200","112","22","10","122","0","15","0","10","0","0","8","10","0","0","2","0","17","1","0","0","5","1","6520","120","3200","100","11140","120","8800","400","500","50","780","20","100","40","13500","500","100","10","180","20","0","0","1940","20","10","13","0","1","1"
"287509","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","02.10.2020 0:00:00","288","02.10.2020 8:58:36","15","3","2","1","32","4","2","2","20","2","1","1","5","5","3","0","0","30","15","4","6","0","4","0","0","0","0","0","0","5","0","1","0","1","2","2","0","0","0","1","0","620","20","2630","20","50","10","19200","200","0","0","0","0","270","20","20100","200","330","5","407","0","0","0","580","0","4","2","0","1","1"
"287769","33868196","КНП ""Шаргородська центральна районна лікарня""","23500, Вінницька обл., Шаргородський р-н, м.Шаргород, вул. Чорновола, 9","Вінницька","02.10.2020 0:00:00","289","02.10.2020 11:34:52","24","11","7","10","56","32","18","14","33","16","10","6","0","10","1","0","0","58","58","9","5","2","9","0","1","0","1","0","0","4","1","0","0","1","0","8","0","0","0","3","0","540","0","1000","0","810","0","6050","0","400","0","100","0","280","0","3200","0","160","0","249","1","0","0","214","18","8","2","0","1","1"
"287846","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","02.10.2020 0:00:00","290","02.10.2020 12:33:03","38","5","5","2","76","11","7","4","76","7","5","2","0","81","52","4","1","75","40","9","9","1","10","0","0","0","1","0","0","16","1","2","0","2","0","13","0","0","0","3","1","460","0","2090","10","610","10","5560","100","50","0","193","0","580","0","3164","100","374","0","147","0","0","0","2224","20","6","4","0","1","1"
"287597","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","02.10.2020 0:00:00","291","02.10.2020 9:49:14","12","12","3","2","40","28","4","4","29","18","3","3","4","26","11","2","0","40","40","2","6","0","2","0","3","0","0","0","0","3","0","6","0","1","0","4","0","0","0","5","0","284","5","6971","12","1720","8","21150","50","0","0","328","0","204","0","25000","100","36","4","98","16","0","0","2230","20","4","8","1","1","1"
"287995","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","02.10.2020 0:00:00","292","02.10.2020 14:39:20","21","12","10","2","86","18","10","8","61","15","9","6","15","16","16","7","0","127","121","70","6","5","75","25","3","1","0","0","0","4","0","2","0","2","2","13","0","0","0","10","1","0","0","12127","87","8398","125","84037","270","0","0","1430","12","443","0","4910","410","84","2","0","0","0","0","8743","21","6","15","2","1","1"
"287973","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","02.10.2020 0:00:00","293","02.10.2020 14:17:58","47","29","17","12","76","47","27","20","67","46","28","18","38","157","5","0","0","177","165","72","12","5","77","0","7","1","0","0","1","8","0","0","0","1","1","18","0","0","0","8","1","4557","110","2648","550","6839","90","6480","1350","0","0","1118","55","0","0","2530","1627","203","27","0","0","0","0","967","53","14","0","8","1","1"
"287524","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","02.10.2020 0:00:00","295","02.10.2020 9:07:38","254","33","23","10","260","66","46","20","64","20","15","5","19","210","59","17","1","74","70","7","4","3","10","100","1","0","1","0","0","8","1","1","0","1","2","10","0","0","1","9","1","7620","10","7734","100","3085","5","25000","700","1736","0","355","0","570","0","95000","1000","1300","30","61","1","0","0","5931","48","16","3","0","1","1"
"287668","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","02.10.2020 0:00:00","296","02.10.2020 10:32:25","60","6","4","2","152","10","6","4","74","6","3","3","0","53","24","1","0","66","20","8","6","0","8","40","2","0","0","0","0","6","0","1","0","1","1","16","0","0","0","15","1","1013","21","5635","27","104","21","4696","130","0","0","423","2","397","0","26980","176","60","7","14","0","0","0","247","11","5","2","0","1","1"
"288108","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","02.10.2020 0:00:00","297","02.10.2020 15:31:31","14","6","4","2","34","8","4","4","12","4","2","2","3","5","1","0","0","61","55","24","6","6","24","32","2","0","1","0","0","4","1","1","0","3","1","14","0","0","1","16","1","6801","0","15404","0","8068","0","121868","0","5000","0","70","0","1140","0","11000","0","406","0","43","0","0","0","1450","6","4","1","4","1","1"
"288119","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","02.10.2020 0:00:00","298","02.10.2020 15:50:52","75","0","0","0","250","0","0","0","114","0","0","0","25","79","96","21","1","36","30","2","6","0","2","24","1","0","0","0","0","8","0","2","0","0","0","7","0","0","0","1","1","410","10","1302","10","1370","10","5190","40","0","0","0","0","380","0","10750","50","30","0","46","0","0","0","244","0","12","0","0","1","1"
"287689","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","02.10.2020 0:00:00","299","02.10.2020 10:45:15","11","1","0","0","30","3","2","1","30","3","2","1","0","70","35","10","1","36","30","20","6","0","20","16","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","3","0","1150","60","10139","0","547","0","9500","200","0","0","192","0","0","0","14285","250","170","0","0","0","210","0","0","0","4","2","0","1","0"
"287737","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","02.10.2020 0:00:00","300","02.10.2020 11:16:53","27","3","2","1","70","2","2","2","59","2","2","2","4","108","57","12","0","150","100","5","6","0","5","50","2","0","0","0","1","5","0","5","1","1","0","8","0","0","0","18","1","473","12","6927","28","2465","13","12056","436","1196","0","40","0","666","2","6028","62","423","2","3","0","0","0","712","28","7","2","0","1","1"
"287925","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","02.10.2020 0:00:00","301","02.10.2020 13:40:01","40","8","5","3","64","8","5","3","50","12","10","6","0","2","0","0","0","190","0","0","25","15","79","3","25","9","0","0","0","37","0","1","0","10","25","44","0","0","1","98","1","6660","100","8870","200","3400","200","16150","300","0","0","0","0","1561","50","132300","800","1288","12","100","0","5000","1000","100","0","10","0","0","1","1"
"287594","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","02.10.2020 0:00:00","302","02.10.2020 9:46:56","30","15","13","2","80","23","12","11","63","17","10","7","0","48","16","1","0","180","175","74","12","8","82","12","0","0","0","0","0","30","0","28","0","2","0","20","0","0","0","48","1","80","40","7858","393","10253","385","48460","550","0","0","0","0","1428","186","11938","462","146","5","3311","20","0","0","0","0","6","15","1","1","1"
"287566","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","02.10.2020 0:00:00","303","02.10.2020 9:31:13","28","4","2","2","138","4","2","2","96","4","2","2","66","49","24","6","0","150","20","7","6","0","20","130","8","0","0","0","0","4","0","0","0","0","1","6","0","0","0","4","0","3867","30","5172","30","1173","17","16717","200","250","0","290","10","981","15","20566","618","113","1","1103","5","0","0","2515","28","5","1","0","1","1"
"288112","01280527","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 4"" Дніпровської міської ради""","49102, Дніпропетровська обл., місто Дніпро, вулиця. Ближня, будинок 31","Дніпропетровська","02.10.2020 0:00:00","304","02.10.2020 15:40:10","24","24","14","10","26","26","16","10","22","22","10","12","5","0","1","0","0","200","0","0","12","0","0","200","0","0","0","0","0","3","0","0","0","2","0","12","0","0","1","25","1","883","41","1290","10","1251","40","17149","250","0","0","0","0","410","0","45550","300","3","0","0","0","0","0","0","0","5","0","4","1","1"
"287964","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","02.10.2020 0:00:00","305","02.10.2020 14:11:14","60","0","0","0","50","0","0","0","40","0","0","0","0","40","35","3","0","150","20","20","10","6","120","150","9","2","0","0","4","10","0","0","0","0","0","19","1","0","0","29","1","1610","10","8200","50","1560","20","7600","100","250","0","0","0","419","0","8400","100","48","2","48","2","0","0","1180","30","10","2","0","1","0"
"287951","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","02.10.2020 0:00:00","306","02.10.2020 14:05:13","23","17","17","3","65","17","17","12","64","16","16","7","70","62","35","10","0","250","250","204","12","10","204","0","16","0","0","0","0","19","0","0","0","5","0","38","0","0","0","114","1","0","0","38254","200","11140","120","79064","200","0","0","0","0","3275","0","40786","1800","2057","44","40","4","0","0","78626","1760","5","18","0","1","1"
"287926","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","02.10.2020 0:00:00","308","02.10.2020 13:41:23","83","6","4","2","153","6","4","2","80","4","2","2","0","63","51","4","0","170","0","0","6","4","15","170","0","0","1","0","0","9","1","0","0","1","4","8","0","0","0","21","0","1040","12","6723","21","1868","8","19973","123","0","0","0","0","527","0","9688","221","55","2","256","0","0","0","3398","149","5","1","0","1","1"
"287768","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","02.10.2020 0:00:00","309","02.10.2020 11:34:48","24","4","3","1","23","9","6","4","27","6","4","2","0","82","25","12","0","145","38","5","6","0","5","107","0","0","1","0","0","6","1","2","0","0","0","10","0","0","0","15","0","2265","175","5955","100","1420","200","13350","150","430","0","154","0","332","0","31022","0","285","0","1263","9","0","0","500","0","4","2","0","1","1"
"287865","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","02.10.2020 0:00:00","311","02.10.2020 12:50:41","25","8","8","4","51","18","18","12","22","7","7","4","14","24","4","0","0","425","70","20","9","2","22","355","2","0","1","0","0","17","1","0","0","0","0","9","0","0","0","17","0","260","10","11420","40","2375","15","4800","200","1100","100","0","0","835","0","42900","200","323","3","720","60","0","0","100","0","10","6","0","1","1"
"287884","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","02.10.2020 0:00:00","312","02.10.2020 13:02:53","50","0","0","0","62","0","0","0","39","0","0","0","0","37","31","10","2","185","0","0","4","0","0","185","13","0","0","0","0","5","0","0","0","0","0","8","0","0","0","9","0","0","0","1213","10","21","0","0","0","112","0","0","0","479","0","286","41","113","0","88","0","0","0","0","0","4","2","0","0","1"
"287873","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","02.10.2020 0:00:00","313","02.10.2020 12:55:09","47","5","3","2","109","8","5","3","54","2","2","2","9","300","100","74","2","65","65","44","12","0","44","50","1","0","0","0","0","26","0","1","0","0","0","28","0","0","0","31","1","860","0","2654","0","1112","0","24113","0","1100","5","0","0","182","0","19946","0","60","5","1106","3","0","0","903","1","11","5","1","1","1"
"287999","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","02.10.2020 0:00:00","314","02.10.2020 14:43:12","18","4","2","2","40","4","2","2","22","4","2","2","10","22","31","6","0","56","26","2","4","0","5","30","5","0","0","0","0","8","0","1","0","2","0","14","0","0","0","23","1","50","0","550","0","630","0","11500","0","0","0","40","0","240","0","11500","0","540","0","990","10","0","0","350","0","6","2","2","1","1"
"288035","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","02.10.2020 0:00:00","315","02.10.2020 15:16:18","12","4","3","1","23","7","4","3","13","7","4","3","0","56","18","4","0","45","15","7","6","0","7","45","2","0","0","0","0","8","0","0","0","1","0","6","0","0","0","5","0","100","14","774","7","507","23","6812","84","300","0","186","0","311","0","152","88","72","1","1197","0","0","0","49","2","4","1","0","1","1"
"287666","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","02.10.2020 0:00:00","316","02.10.2020 10:31:32","12","11","6","2","30","22","17","4","16","10","9","1","3","9","3","1","1","70","70","36","22","22","36","0","7","1","0","0","1","0","0","0","0","2","0","36","0","0","0","27","1","7893","20","9790","250","1124","10","102200","400","0","0","0","0","2853","0","11600","0","200","0","1540","1","0","0","61","3","4","6","0","1","1"
"287551","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","02.10.2020 0:00:00","317","02.10.2020 9:24:13","20","4","2","2","40","10","5","5","40","4","2","2","0","0","0","0","0","30","0","0","6","4","11","30","2","2","0","0","0","8","0","0","0","0","0","12","0","0","0","24","0","100","0","400","0","55","0","17400","100","100","0","0","0","1200","0","25900","200","20","0","1426","17","0","0","500","0","7","1","0","1","1"
"287659","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","02.10.2020 0:00:00","318","02.10.2020 10:26:15","14","5","2","1","15","4","2","2","14","4","2","2","0","7","0","4","0","145","145","2","12","0","2","145","9","0","0","0","0","1","0","4","0","0","0","10","0","0","0","6","0","2152","30","2826","30","962","30","22895","400","0","0","0","0","1185","5","8009","200","459","6","605","14","363","14","363","14","3","11","0","1","1"
"287499","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","02.10.2020 0:00:00","320","02.10.2020 8:53:29","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","40","40","29","12","10","29","6","8","0","0","0","0","5","0","0","0","1","0","6","0","0","0","3","1","0","10","1000","10","1000","10","30000","50","0","0","0","0","200","10","8000","100","34","2","785","10","0","0","120","5","5","4","2","1","1"
"287852","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","02.10.2020 0:00:00","321","02.10.2020 12:37:34","18","3","3","3","24","5","5","4","24","4","3","3","0","234","123","43","3","114","0","0","4","0","5","4","3","0","0","0","0","15","0","4","0","1","0","28","0","0","0","20","0","32","7","2055","146","750","15","6426","120","0","0","0","0","226","0","29804","360","441","2","230","21","0","0","279","20","6","0","4","1","1"
"287632","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","02.10.2020 0:00:00","322","02.10.2020 10:13:33","65","3","2","1","232","5","3","2","118","5","4","1","0","144","88","16","1","55","55","24","4","0","24","0","0","0","0","0","0","16","0","1","0","1","0","15","0","0","0","24","0","80","20","650","100","80","20","600","0","0","0","0","0","250","50","600","100","222","2","1","0","0","0","399","57","4","2","0","1","0"
"287744","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","02.10.2020 0:00:00","323","02.10.2020 11:21:07","22","12","0","0","69","26","0","0","26","9","0","0","0","39","21","3","0","10","0","0","3","3","5","0","8","0","0","0","0","12","0","11","0","0","4","25","0","0","0","8","0","635","30","30","40","70","30","5000","100","0","0","65","10","0","0","2300","100","114","3","1338","3","0","0","480","0","4","0","0","0","0"
"287901","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","02.10.2020 0:00:00","324","02.10.2020 13:18:13","20","2","1","1","50","2","2","1","50","2","2","1","0","1","2","0","0","10","6","0","4","0","0","0","5","0","0","0","0","4","0","9","2","1","0","10","0","0","0","9","1","390","10","2600","0","950","0","27600","200","0","0","173","0","200","0","2600","100","287","1","1243","5","0","0","20","0","4","0","0","1","1"
"287464","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","02.10.2020 0:00:00","325","02.10.2020 8:11:37","8","4","2","2","28","14","10","4","27","14","10","4","0","8","9","0","0","75","75","0","6","0","28","45","6","0","0","0","0","0","0","0","0","1","0","20","0","0","0","24","0","200","0","4410","40","640","40","60260","400","100","0","0","0","994","40","22080","400","56","2","2045","0","0","0","43","0","4","4","0","1","0"
"287876","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","02.10.2020 0:00:00","326","02.10.2020 12:58:45","8","4","2","2","18","6","3","3","15","4","2","2","0","137","68","8","0","85","35","19","6","0","19","50","0","0","0","0","0","5","0","7","0","2","0","10","0","0","1","5","0","2390","50","6850","50","1240","60","21600","200","0","0","100","0","550","0","11840","200","230","10","0","0","0","0","620","6","4","1","1","1","1"
"287733","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","02.10.2020 0:00:00","327","02.10.2020 11:13:22","56","2","2","2","44","5","5","4","28","3","3","2","0","14","9","0","0","36","30","4","6","2","6","46","4","0","0","0","0","6","0","5","0","1","0","6","0","0","0","1","1","447","1","5453","20","1031","12","17811","1790","0","0","0","0","845","2","12344","60","605","51","0","0","0","0","368","1","22","2","0","1","1"
"287837","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","02.10.2020 0:00:00","328","02.10.2020 12:19:05","24","0","0","0","39","0","0","0","27","0","0","0","8","10","13","4","0","87","20","8","6","0","8","61","0","0","0","0","0","5","0","2","0","0","0","3","0","0","0","2","0","378","24","4324","112","882","24","14215","77","0","0","0","0","614","2","5956","252","134","0","7","0","0","0","216","4","2","1","0","1","1"
"288007","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","02.10.2020 0:00:00","329","02.10.2020 14:49:19","68","10","6","4","145","13","7","6","60","12","6","6","10","32","38","4","0","80","80","36","6","1","36","0","0","0","1","0","0","6","1","0","0","2","0","7","0","0","0","2","0","4014","26","2023","47","432","38","7500","500","0","0","0","0","970","0","8400","300","74","5","126","10","0","0","1406","64","4","1","0","1","1"
"287663","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","02.10.2020 0:00:00","330","02.10.2020 10:30:03","28","20","3","0","134","64","7","0","148","47","8","0","0","107","47","1","1","100","91","44","9","1","45","0","3","1","0","0","0","7","0","1","0","0","0","7","0","0","0","1","1","200","82","3753","100","197","0","6410","600","0","0","27","0","402","0","252","0","106","0","280","0","0","0","6220","34","8","5","1","1","1"
"287945","01991820","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОГРАД-ВОЛИНСЬКЕ МІСЬКРАЙОННЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ","вул. Наталії Оржевської, буд. 13","Житомирська","02.10.2020 0:00:00","331","02.10.2020 13:54:36","159","5","1","1","379","3","2","1","147","3","2","1","0","244","125","11","1","80","35","35","12","2","40","80","3","0","0","0","0","3","0","0","0","1","0","12","0","0","0","8","0","229","8","6081","210","1645","0","15974","190","230","0","0","0","488","95","3895","60","240","4","15","0","0","0","140","14","10","7","0","1","1"
"287875","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","02.10.2020 0:00:00","332","02.10.2020 12:56:25","56","2","2","1","171","8","2","1","78","6","2","1","0","20","0","0","0","52","13","13","8","0","16","20","0","0","0","0","0","7","0","1","0","0","0","3","0","0","0","60","0","971","31","5159","19","1641","17","11100","140","1000","0","0","0","471","0","4600","60","119","2","0","0","0","0","805","16","4","1","8","1","1"
"287712","01991961","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЧУДНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Чуднів, вул. Житомирська, буд. 15","Житомирська","02.10.2020 0:00:00","333","02.10.2020 11:01:25","40","12","9","3","90","36","24","12","50","2","1","1","7","40","20","2","0","46","30","23","6","2","23","10","0","0","0","0","0","6","0","1","0","0","0","5","0","0","0","0","0","93","12","5053","31","952","22","7100","80","6750","10","0","0","330","0","1926","61","127","3","137","0","0","0","121","2","3","1","0","1","1"
