﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"154838","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","05.07.2020 0:00:00","282","05.07.2020 10:48:56","60","8","8","7","108","15","15","15","71","11","11","8","0","59","31","6","0","80","80","20","6","5","20","0","1","0","0","0","0","15","0","2","0","4","0","11","0","0","0","3","0","380","5","3914","30","3462","5","4900","50","32","0","133","2","654","0","1600","60","350","0","32","2","0","0","816","0","8","3","0","1","1"
"154956","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","05.07.2020 0:00:00","283","05.07.2020 22:47:18","34","5","5","3","42","9","9","8","22","6","6","6","0","19","5","0","0","70","15","5","6","0","5","55","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","100","0","1990","0","614","0","30280","0","950","0","224","0","320","0","22084","0","21","0","243","0","0","0","487","0","5","1","0","1","1"
"154725","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","05.07.2020 0:00:00","284","05.07.2020 8:12:36","69","12","4","3","145","24","6","6","75","14","4","4","0","76","29","1","0","30","30","6","6","2","6","0","1","0","2","0","0","7","2","2","0","3","0","8","0","0","0","2","0","2600","20","1350","50","970","30","1300","100","400","0","180","20","80","0","1400","100","285","5","140","0","0","0","0","0","6","3","0","1","1"
"154728","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","05.07.2020 0:00:00","285","05.07.2020 8:19:30","47","2","1","1","150","2","1","1","80","2","1","1","3","126","44","8","0","20","20","5","9","1","5","0","2","0","0","0","0","2","0","2","0","2","0","4","0","0","0","1","0","90","0","1215","30","94","21","6534","15","0","0","132","0","296","0","275","117","92","0","58","2","0","0","674","0","7","2","4","1","1"
"154847","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","05.07.2020 0:00:00","286","05.07.2020 11:29:10","22","1","1","0","32","3","2","1","12","3","2","1","0","2","2","0","0","20","20","8","0","0","8","0","0","0","0","0","0","15","0","1","0","1","2","8","0","0","0","6","0","28","0","1400","90","380","0","950","50","250","0","10","0","140","0","5000","0","250","0","31","0","0","0","174","0","6","3","0","1","1"
"154805","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","05.07.2020 0:00:00","287","05.07.2020 9:54:43","52","52","17","5","55","55","28","19","45","35","28","14","10","26","26","10","0","81","67","48","9","9","58","14","7","0","8","0","0","10","8","0","0","0","0","17","1","0","0","5","1","880","120","1700","100","1050","50","3276","140","5600","400","60","10","450","10","4900","300","173","10","260","20","0","0","2940","10","10","13","0","1","1"
"154798","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","05.07.2020 0:00:00","290","05.07.2020 9:45:29","38","2","2","1","76","3","3","1","76","2","2","1","0","81","52","4","1","40","40","4","0","0","4","0","0","0","0","0","0","15","0","2","0","2","0","13","0","0","0","3","1","325","0","1810","20","960","10","1200","100","800","0","115","0","500","0","584","0","84","0","3","0","0","0","422","0","6","4","0","1","1"
"154778","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","05.07.2020 0:00:00","291","05.07.2020 9:20:39","12","12","3","2","40","28","3","3","29","16","3","2","4","26","11","2","0","30","30","4","6","0","4","0","2","0","0","0","0","2","0","4","0","0","0","0","0","0","0","3","0","273","0","6147","5","1885","5","4550","50","0","0","220","0","244","0","31400","100","252","4","206","4","0","0","1600","10","4","8","1","1","1"
"154771","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","05.07.2020 0:00:00","292","05.07.2020 9:10:07","21","4","2","2","86","16","8","8","61","13","7","6","0","16","16","7","0","180","180","55","6","3","55","180","2","2","0","0","0","4","0","2","0","2","2","13","0","0","0","9","1","1233","0","8693","60","7773","60","81307","100","0","0","0","0","975","15","17735","300","105","2","0","0","0","0","0","0","6","15","2","1","1"
"154950","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","05.07.2020 0:00:00","293","05.07.2020 16:56:27","71","29","17","12","128","47","27","20","92","46","28","18","38","157","5","0","0","177","177","39","18","6","39","177","3","3","0","0","3","9","0","0","0","1","1","18","0","0","0","2","1","184","80","1890","230","315","25","2870","2150","0","0","33","0","0","0","2357","4000","25","20","5","0","0","0","1323","61","18","0","2","1","1"
"154855","21751226","Волинське обласне дитяче територіальне медичне об'єднання","пр-т Відродження, 30","Волинська","05.07.2020 0:00:00","294","05.07.2020 11:59:31","58","3","2","1","67","4","2","2","27","2","1","1","5","68","26","4","0","325","90","1","21","0","1","30","1","0","10","0","1","28","10","22","11","0","13","14","0","0","0","1","1","1457","0","397","0","751","0","102550","0","0","0","220","0","380","0","11050","0","223","0","47","0","0","0","866","0","26","0","1","1","1"
"154812","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","05.07.2020 0:00:00","295","05.07.2020 10:05:23","254","33","23","10","260","66","46","20","64","20","15","5","19","202","60","17","1","54","50","8","4","1","9","120","0","0","0","0","0","8","0","1","0","1","2","10","0","0","1","9","1","2682","40","5770","10","4185","10","25538","50","1800","0","362","0","284","0","43536","100","443","3","44","3","0","0","270","0","16","3","0","1","1"
"154888","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","05.07.2020 0:00:00","296","05.07.2020 13:06:31","65","1","1","1","152","3","2","1","74","3","2","1","0","53","24","2","0","145","20","10","6","0","10","125","0","0","0","0","0","6","0","1","0","1","1","17","0","0","0","6","1","2395","20","5642","22","1312","20","4038","90","198","8","442","0","397","0","39200","120","180","12","37","1","0","0","85","0","4","1","0","1","1"
"154789","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","05.07.2020 0:00:00","297","05.07.2020 9:35:52","12","6","4","2","24","8","4","4","12","4","2","2","3","5","1","0","0","55","23","16","4","3","19","32","0","0","0","0","0","4","0","1","0","3","1","14","0","0","1","16","1","1222","0","7240","0","8873","0","22263","0","5500","0","10","0","1440","0","18350","0","430","0","170","0","0","0","637","0","4","1","4","1","1"
"154864","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","05.07.2020 0:00:00","298","05.07.2020 12:12:02","75","0","0","0","250","0","0","0","114","0","0","0","25","79","96","21","1","30","0","0","6","1","2","24","1","0","0","0","0","9","0","4","0","0","0","7","0","0","0","1","1","400","10","170","10","2060","10","4750","50","0","0","0","0","355","0","13600","50","5","0","46","0","0","0","80","2","12","0","0","1","1"
"154921","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","05.07.2020 0:00:00","299","05.07.2020 14:20:32","11","1","0","0","30","3","2","1","30","3","2","1","0","70","35","10","1","56","40","21","6","0","21","16","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","1","0","1648","0","3295","0","831","0","5609","0","0","0","145","0","0","0","17385","0","183","0","14","5","0","0","0","0","4","2","0","1","0"
"154763","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","05.07.2020 0:00:00","300","05.07.2020 8:58:10","25","0","0","0","70","0","0","0","59","0","0","0","4","106","50","43","0","150","150","0","6","1","0","0","0","0","0","0","0","5","0","3","0","1","0","6","0","0","0","8","1","182","0","2211","3","1334","1","2430","14","1315","0","87","0","670","0","3412","10","266","1","54","0","0","0","46","0","7","2","0","1","1"
"154841","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","05.07.2020 0:00:00","301","05.07.2020 10:57:39","6","6","0","0","14","14","0","0","6","0","0","0","0","0","0","0","0","190","0","0","21","0","0","0","49","0","0","0","0","16","0","1","0","25","0","32","0","0","1","98","1","2313","10","11900","10","6123","1","22750","20","46","0","0","0","1239","0","171600","0","360","10","1173","0","4100","0","100","0","0","0","0","1","1"
"154845","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","05.07.2020 0:00:00","302","05.07.2020 11:12:26","32","9","6","3","76","23","12","11","62","17","10","7","0","47","16","2","0","180","175","11","6","3","43","12","0","0","0","0","0","43","0","43","0","2","2","9","0","0","0","14","0","167","10","6158","117","5359","120","73601","270","0","0","0","0","1021","50","21882","190","306","2","1830","5","453","5","221","10","4","16","1","1","1"
"154844","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","05.07.2020 0:00:00","303","05.07.2020 11:10:41","28","2","1","1","138","2","1","1","96","2","1","1","66","49","24","6","0","150","20","0","6","0","0","130","0","0","0","0","0","5","0","0","0","0","1","6","0","0","0","3","0","99","0","6531","0","3050","2","22430","70","250","0","239","0","180","0","41272","114","80","2","50","4","0","0","3352","0","5","1","0","1","1"
"154871","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","05.07.2020 0:00:00","305","05.07.2020 12:27:54","60","0","0","0","50","0","0","0","40","0","0","0","0","40","35","3","0","80","40","1","6","1","2","80","1","0","1","0","0","8","1","0","0","0","0","12","1","0","0","5","1","560","0","4710","20","1815","10","180","20","250","0","0","0","309","18","3000","50","76","2","90","2","0","0","68","2","10","2","0","1","0"
"154701","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","05.07.2020 0:00:00","306","05.07.2020 7:10:10","22","3","3","2","65","8","8","7","64","8","8","7","70","62","35","10","0","180","180","24","6","1","24","0","16","0","0","0","0","19","0","0","0","5","0","38","0","0","0","53","1","0","0","43025","0","10442","0","110864","0","0","0","0","0","3350","0","46416","0","2756","0","318","0","0","0","291","0","4","18","0","1","1"
"154744","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","05.07.2020 0:00:00","308","05.07.2020 8:34:00","83","0","0","0","153","0","0","0","80","0","0","0","0","63","53","5","0","170","0","0","6","2","0","170","0","0","0","0","0","10","0","0","0","0","4","8","0","0","0","13","0","1517","5","4465","0","2461","0","8142","18","2","0","0","0","573","0","13649","0","131","0","26","0","0","0","0","0","5","1","0","1","1"
"154769","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","05.07.2020 0:00:00","309","05.07.2020 9:07:31","24","4","3","1","23","9","6","4","27","6","4","2","0","82","25","12","0","145","15","0","8","0","0","30","1","0","0","0","0","7","0","2","0","0","0","6","0","0","0","6","0","425","0","3955","0","1684","0","1350","0","430","0","154","0","332","0","1722","0","296","0","2150","5","0","0","850","0","4","2","0","1","1"
"154858","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","05.07.2020 0:00:00","311","05.07.2020 12:04:58","25","4","4","4","46","12","12","12","20","4","4","4","12","24","4","0","0","500","70","4","9","0","4","470","2","0","0","0","0","8","0","0","0","0","0","9","0","0","0","7","0","145","0","9720","10","3400","5","16250","150","940","0","2","0","1313","0","57770","130","467","1","1838","3","0","0","200","0","10","6","0","1","1"
"154804","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","05.07.2020 0:00:00","312","05.07.2020 9:54:39","47","0","0","0","63","0","0","0","32","0","0","0","0","38","31","9","2","185","0","0","3","0","0","185","13","0","0","0","0","5","0","0","0","0","1","8","0","0","0","0","0","0","0","1796","50","102","11","0","0","0","0","0","0","479","0","2823","114","28","0","91","0","0","0","0","0","4","2","0","0","0"
"154876","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","05.07.2020 0:00:00","313","05.07.2020 12:45:12","47","0","0","0","109","0","0","0","54","0","0","0","9","300","100","74","2","55","43","0","12","0","0","50","1","0","0","0","0","25","0","1","0","0","0","28","0","0","0","31","1","802","0","960","0","1286","0","8265","0","1360","5","0","0","246","0","5481","0","190","5","1209","3","0","0","965","2","11","5","1","1","1"
"155494","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","05.07.2020 0:00:00","314","06.07.2020 16:42:09","18","0","0","0","40","0","0","0","22","0","0","0","10","22","31","6","0","46","30","0","4","0","0","16","0","0","0","0","0","6","0","1","0","2","0","12","0","0","0","21","0","500","0","300","0","1100","0","18500","0","0","0","100","0","240","0","16500","0","100","0","1464","0","0","0","630","0","6","2","1","1","1"
"154915","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","05.07.2020 0:00:00","315","05.07.2020 14:09:13","12","0","0","0","23","0","0","0","13","0","0","0","0","53","23","2","0","45","15","0","6","0","0","45","0","0","0","0","0","8","0","0","0","1","0","6","0","0","0","3","0","250","0","417","0","570","0","9875","45","300","0","130","0","311","0","6148","78","43","1","1371","0","0","0","176","0","4","1","0","1","1"
"154815","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","05.07.2020 0:00:00","316","05.07.2020 10:11:39","12","7","5","2","28","21","17","4","15","10","9","1","3","11","7","0","0","70","70","15","6","3","15","20","4","0","0","0","0","0","0","0","0","2","0","36","0","0","0","16","1","1394","0","3660","0","1597","0","79150","0","0","0","0","0","1620","0","13000","0","183","0","1961","0","0","0","58","0","4","5","0","1","1"
"154759","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","05.07.2020 0:00:00","317","05.07.2020 8:56:39","20","0","0","0","120","0","0","0","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","13","0","0","0","0","0","6","0","0","0","10","0","1553","25","1100","0","55","0","5300","100","740","0","0","0","440","0","41600","200","490","10","2293","0","0","0","500","0","7","1","0","1","1"
"154877","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","05.07.2020 0:00:00","318","05.07.2020 12:46:16","14","5","2","1","15","4","2","2","14","4","2","2","0","7","0","4","0","175","175","0","12","0","0","175","5","0","0","0","0","1","0","4","0","0","0","4","0","0","0","2","0","1248","20","1857","0","1739","0","7640","150","0","0","0","0","1655","0","13930","0","316","4","770","10","222","7","222","7","3","11","0","1","1"
"154797","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","05.07.2020 0:00:00","320","05.07.2020 9:44:44","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","40","40","2","6","2","9","40","6","0","0","0","0","5","0","0","0","1","2","6","0","0","0","1","0","0","10","1000","10","1000","10","30000","50","0","0","0","0","200","10","8000","100","76","2","2087","10","0","0","30","5","5","4","0","1","1"
"154755","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","05.07.2020 0:00:00","321","05.07.2020 8:48:23","18","0","0","0","24","0","0","0","24","0","0","0","0","234","123","43","3","114","0","0","4","0","0","114","1","0","0","0","0","15","0","4","0","0","0","26","0","0","0","15","0","90","0","981","0","1015","0","5080","111","0","0","0","0","171","0","32160","330","480","2","1382","0","0","0","72","0","6","0","2","1","1"
"154713","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","05.07.2020 0:00:00","322","05.07.2020 8:03:21","66","0","0","0","241","0","0","0","119","0","0","0","0","146","92","16","1","55","55","0","4","0","0","30","0","0","0","0","0","12","0","1","0","1","0","5","0","0","0","5","0","300","0","750","0","270","0","0","0","120","0","0","0","310","0","16500","0","112","2","382","7","0","0","182","0","4","2","0","1","0"
"154833","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","05.07.2020 0:00:00","323","05.07.2020 10:42:51","22","0","0","0","69","0","0","0","26","0","0","0","0","39","21","3","0","10","0","0","6","0","0","20","8","0","0","0","0","12","0","11","1","0","4","23","0","0","0","8","0","1810","30","335","0","585","0","11700","800","0","0","150","0","190","5","7530","20","27","3","1535","0","0","0","500","0","4","0","0","0","0"
"154895","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","05.07.2020 0:00:00","324","05.07.2020 13:25:47","20","0","0","0","50","0","0","0","50","0","0","0","0","0","0","0","0","10","8","0","2","0","0","0","4","0","0","0","0","3","0","9","0","2","0","10","0","0","0","5","1","160","10","1605","0","550","2","7150","300","0","0","73","0","180","0","2500","100","260","0","1365","0","0","0","20","0","4","0","0","1","1"
"154768","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","05.07.2020 0:00:00","325","05.07.2020 9:07:07","8","2","1","1","23","7","5","2","24","7","5","2","0","8","9","0","0","75","75","0","6","0","2","45","3","0","0","0","0","0","0","0","0","1","0","20","0","0","0","6","0","500","0","2659","10","1118","10","61990","200","100","0","703","10","834","10","48200","200","143","1","2114","0","0","0","232","0","4","4","0","1","0"
"154917","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","05.07.2020 0:00:00","326","05.07.2020 14:14:38","8","4","2","2","18","6","3","3","15","4","2","2","0","137","68","8","0","303","35","6","6","0","6","30","0","0","0","0","0","5","0","7","0","2","0","10","0","0","1","5","0","170","30","400","50","1610","60","5510","200","550","30","0","0","570","0","7150","100","435","10","52","0","0","0","110","6","4","1","1","1","1"
"154882","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","05.07.2020 0:00:00","327","05.07.2020 12:56:43","55","1","1","1","44","4","4","3","28","3","3","3","0","14","9","0","0","36","30","0","6","1","1","46","4","0","0","0","0","5","0","5","0","1","0","6","0","0","0","1","1","0","0","2027","15","274","12","5723","30","0","0","0","0","723","0","1455","38","542","0","47","0","0","0","6","0","22","2","0","1","1"
"154752","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","05.07.2020 0:00:00","328","05.07.2020 8:40:49","24","0","0","0","39","0","0","0","27","0","0","0","8","10","13","4","0","140","20","2","6","0","2","100","0","0","0","0","0","1","0","2","0","0","0","3","0","0","0","0","0","95","2","1678","0","942","0","4728","0","0","0","0","0","561","0","6700","10","203","0","268","4","0","0","122","0","2","1","0","1","1"
"154910","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","05.07.2020 0:00:00","329","05.07.2020 13:53:27","68","10","6","4","145","16","8","8","60","12","6","6","10","32","38","4","0","140","80","5","6","0","5","60","0","0","0","0","0","5","0","0","0","1","0","7","0","0","0","0","0","1405","30","3150","75","570","70","3500","100","100","0","0","0","440","5","6200","0","141","0","654","4","0","0","13107","12","4","1","0","1","1"
"154878","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","05.07.2020 0:00:00","330","05.07.2020 12:47:55","99","5","0","0","295","10","1","0","148","10","2","0","0","107","47","1","1","61","56","8","5","1","9","180","2","0","0","0","0","7","0","1","0","0","0","7","0","0","0","0","0","20","26","6230","34","3160","8","900","150","0","0","0","0","410","0","1300","150","117","1","402","1","0","0","194","4","8","6","0","1","1"
"154873","01991820","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОГРАД-ВОЛИНСЬКЕ МІСЬКРАЙОННЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ","вул. Наталії Оржевської, буд. 13","Житомирська","05.07.2020 0:00:00","331","05.07.2020 12:31:21","159","5","1","1","379","3","2","1","147","3","2","1","0","244","125","11","1","375","55","7","6","0","7","129","3","0","0","0","0","3","0","0","0","1","0","12","0","0","0","8","0","973","0","2036","0","1093","0","10959","0","740","0","0","0","461","0","8100","0","64","6","28","0","0","0","138","0","10","7","0","1","1"
"154941","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","05.07.2020 0:00:00","332","05.07.2020 15:39:30","56","4","1","1","171","6","2","1","78","6","2","1","0","20","0","0","0","193","13","2","8","3","2","20","0","0","1","0","0","4","1","1","0","0","0","3","0","0","0","6","0","496","2","1820","2","1984","2","5850","75","1000","0","0","0","348","0","3544","76","154","2","112","0","0","0","286","0","4","1","8","1","1"
"154903","01991961","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЧУДНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Чуднів, вул. Житомирська, буд. 15","Житомирська","05.07.2020 0:00:00","333","05.07.2020 13:34:21","40","12","9","3","90","36","24","12","50","2","1","1","7","40","20","2","0","36","10","5","6","0","5","20","0","0","0","0","0","5","0","1","0","0","0","5","0","0","0","0","0","108","6","358","12","485","45","600","100","7000","0","0","0","349","0","1360","120","143","0","160","0","0","0","91","0","3","1","0","1","1"
"154809","42788614","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛІКАРНЯ №1 ЖИТОМИРСЬКОЇ МІСЬКОЇ РАДИ","вул. Велика Бердичівська, буд. 70","Житомирська","05.07.2020 0:00:00","334","05.07.2020 10:02:03","31","6","2","1","72","16","8","3","53","16","8","3","2","26","13","7","0","120","80","32","12","2","34","40","0","0","0","0","0","8","0","5","0","1","0","8","0","0","0","7","0","2215","29","6777","52","2858","57","33805","546","0","0","0","0","1434","0","6950","586","498","7","205","19","0","0","26","30","4","6","0","1","1"
"154842","01991731","Коростишівська центральна районна лікарня ім.Д.І.Потєхіна","м. Коростишів, вул. Карла Маркса, буд.58","Житомирська","05.07.2020 0:00:00","335","05.07.2020 11:05:53","16","2","1","1","14","4","0","0","6","3","0","0","4","80","53","13","1","157","25","1","6","0","1","82","0","0","0","0","0","4","0","1","0","0","2","4","0","0","0","3","0","129","9","2121","27","1146","7","1000","1200","1000","500","0","0","216","14","1580","500","140","5","76","1","0","0","309","0","4","1","0","1","1"
"154848","01991754","Любарська центральна районна лікарня","с. Старий Любар, вул.Медична, буд.5","Житомирська","05.07.2020 0:00:00","336","05.07.2020 11:31:55","20","12","6","6","51","36","18","18","35","16","8","8","30","6","24","4","1","106","15","3","6","0","3","106","2","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","211","20","1526","30","1062","30","870","72","0","0","0","0","260","6","270","84","44","2","0","0","0","0","206","31","4","1","3","1","1"
