﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"370678","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","16.11.2020 0:00:00","282","16.11.2020 10:30:56","60","4","4","4","108","16","16","16","71","10","10","7","0","59","38","2","0","150","150","72","6","4","72","0","1","0","3","0","0","9","3","2","0","5","2","11","0","0","0","8","1","595","0","2706","34","3723","0","27800","50","0","0","0","0","411","0","11600","50","41","1","280","2","0","0","1214","0","8","2","0","1","1"
"370607","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","16.11.2020 0:00:00","283","16.11.2020 10:02:23","15","7","7","4","38","14","14","12","18","7","7","7","0","15","3","0","0","80","70","27","10","1","27","0","1","0","0","0","0","4","0","1","0","1","0","0","0","0","0","5","0","1130","80","7990","120","2327","60","37550","2000","950","0","268","0","356","0","16615","610","51","4","77","4","0","0","247","22","5","1","1","1","1"
"370518","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","16.11.2020 0:00:00","284","16.11.2020 9:23:33","69","12","4","3","145","58","25","23","75","25","13","12","0","76","29","1","0","80","80","33","8","4","33","0","4","4","1","0","4","6","1","2","0","4","1","10","0","0","0","13","0","260","40","1640","30","910","10","2500","100","0","0","100","20","100","20","6800","50","400","10","65","0","0","0","0","0","6","3","2","1","1"
"370430","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","16.11.2020 0:00:00","285","16.11.2020 8:40:08","15","10","4","2","25","12","3","3","22","10","3","2","3","126","44","8","0","80","80","25","9","3","25","10","0","0","2","0","0","5","2","2","0","2","0","8","0","0","0","2","1","72","20","972","8","70","20","10052","20","0","0","10","0","140","5","650","100","158","1","35","0","0","0","565","0","5","2","4","1","1"
"370551","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","16.11.2020 0:00:00","286","16.11.2020 9:33:53","23","16","8","2","48","26","15","11","48","26","15","11","0","4","2","0","0","90","90","27","8","10","27","25","0","0","0","0","0","13","0","0","0","1","0","8","0","0","0","6","0","4350","20","1540","40","50","10","89300","200","0","0","0","0","750","30","7600","200","180","20","70","0","0","0","140","0","8","2","0","1","1"
"370663","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","16.11.2020 0:00:00","287","16.11.2020 10:21:33","64","64","17","5","79","79","56","19","57","57","57","14","0","60","22","0","0","285","285","126","22","17","143","0","13","10","0","0","10","8","0","0","0","2","1","17","1","0","0","5","1","8940","120","17500","100","7960","120","6600","400","400","50","420","20","400","40","8500","200","470","10","80","0","0","0","1750","20","14","15","0","1","1"
"370503","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","16.11.2020 0:00:00","288","16.11.2020 9:17:18","15","4","3","1","32","6","3","3","20","6","3","3","5","68","17","5","0","80","20","3","8","2","5","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","1","0","1860","20","1880","20","230","10","11200","200","0","0","0","0","140","10","22000","200","150","5","287","4","0","0","1296","0","4","2","0","1","1"
"370789","33868196","КНП ""Шаргородська центральна районна лікарня""","23500, Вінницька обл., Шаргородський р-н, м.Шаргород, вул. Чорновола, 9","Вінницька","16.11.2020 0:00:00","289","16.11.2020 11:29:41","24","12","8","10","56","28","18","14","33","22","10","6","0","10","1","0","0","80","80","20","8","1","20","0","1","0","3","0","0","4","3","0","0","1","0","8","0","0","0","7","0","2340","58","1500","58","990","12","6050","116","400","0","0","0","106","58","3200","0","110","0","228","2","0","0","320","24","7","2","2","1","1"
"370822","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","16.11.2020 0:00:00","290","16.11.2020 11:44:49","39","14","7","2","76","45","12","6","76","22","7","4","0","81","52","4","1","80","80","22","9","3","25","0","0","0","0","0","0","16","0","2","0","2","1","13","0","0","0","11","1","270","0","1690","30","540","10","4180","80","50","0","193","0","580","0","1524","100","284","2","135","0","0","0","1382","6","6","4","0","1","1"
"370596","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","16.11.2020 0:00:00","291","16.11.2020 9:56:58","12","12","3","2","39","30","4","4","29","20","3","3","4","26","10","2","0","60","60","4","6","0","4","0","3","0","0","0","0","2","0","1","0","1","0","4","0","0","0","5","1","947","11","6271","14","1682","3","18400","100","0","0","316","0","204","0","20600","100","110","2","402","13","0","0","1464","20","4","8","1","1","1"
"370413","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","16.11.2020 0:00:00","292","16.11.2020 8:32:03","24","13","11","2","86","33","19","14","61","18","12","6","20","47","26","5","0","167","161","73","6","6","79","0","3","2","0","0","2","3","0","0","0","2","2","13","0","0","0","10","1","0","0","9985","80","5591","204","181794","420","0","0","1200","0","456","0","19640","390","48","2","0","0","0","0","7535","50","8","14","2","1","1"
"371055","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","16.11.2020 0:00:00","293","16.11.2020 14:26:09","59","29","20","9","97","53","35","18","83","49","33","16","38","162","8","0","0","177","165","112","12","4","116","0","7","2","0","0","2","8","0","0","0","1","1","18","0","0","0","11","1","2680","40","1915","100","5263","30","1150","610","0","0","1565","6","0","0","15002","680","140","15","0","0","0","0","4289","224","18","0","0","1","1"
"370549","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","16.11.2020 0:00:00","295","16.11.2020 9:33:44","254","33","23","10","260","66","46","20","64","20","15","5","19","210","59","17","1","106","96","23","10","7","30","20","1","0","5","0","0","7","5","1","0","1","2","10","0","0","1","14","1","6209","15","6073","10","2693","18","58910","150","1423","0","326","0","570","0","65560","360","918","10","110","2","0","0","6066","25","16","3","0","1","1"
"371091","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","16.11.2020 0:00:00","296","16.11.2020 14:56:39","60","5","3","2","152","10","6","4","74","6","3","3","0","53","24","0","0","80","74","13","6","3","16","11","2","1","0","0","1","7","0","1","0","1","2","16","0","0","0","16","1","1383","18","5858","23","1406","24","7390","100","0","0","319","4","390","1","21640","120","212","4","11","0","0","0","141","0","5","2","0","1","1"
"370639","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","16.11.2020 0:00:00","297","16.11.2020 10:12:45","14","6","4","2","34","8","4","4","12","4","2","2","3","5","1","0","0","63","55","22","8","7","29","32","2","0","2","0","0","4","2","1","0","3","0","14","0","0","1","20","1","4446","0","12659","0","7728","0","111168","0","5000","0","50","0","1100","0","7600","0","279","0","20","0","0","0","1145","10","4","1","4","1","1"
"371043","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","16.11.2020 0:00:00","298","16.11.2020 14:19:53","75","0","0","0","250","0","0","0","114","0","0","0","25","79","96","21","1","36","36","2","6","0","2","24","0","0","0","0","0","6","0","2","0","0","0","7","0","0","0","1","1","420","20","832","20","855","5","3560","40","0","0","0","0","370","0","8800","50","246","5","46","0","0","0","196","2","12","0","0","1","1"
"370783","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","16.11.2020 0:00:00","299","16.11.2020 11:26:45","11","3","3","0","30","7","4","3","30","7","4","3","0","91","36","10","1","95","89","24","6","2","28","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","5","0","160","0","4540","0","482","0","7100","0","0","0","410","0","0","0","9150","0","162","0","0","0","2460","0","0","0","4","2","0","1","0"
"371097","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","16.11.2020 0:00:00","300","16.11.2020 14:58:47","24","3","2","1","53","2","2","2","50","2","2","2","4","100","19","11","0","150","100","6","6","0","6","50","3","0","0","0","0","0","0","6","0","2","0","8","0","0","0","28","1","597","6","5875","8","1345","23","11715","59","1196","0","93","0","718","0","13642","102","359","2","2","0","0","0","216","30","7","2","0","1","1"
"371089","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","16.11.2020 0:00:00","301","16.11.2020 14:52:38","105","16","10","6","82","16","10","6","46","14","12","6","0","2","0","0","0","190","0","0","25","16","86","0","16","0","0","0","4","35","0","1","0","11","27","44","0","0","1","98","1","3900","210","710","200","0","100","8900","600","0","0","0","0","1103","50","75300","1400","1284","16","100","0","12700","1900","100","0","25","0","0","1","1"
"370871","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","16.11.2020 0:00:00","302","16.11.2020 12:22:06","30","15","13","2","87","23","12","11","65","17","10","7","0","50","15","2","0","180","180","171","12","8","179","0","0","0","1","0","0","28","1","0","0","2","0","20","0","0","0","48","1","0","0","12873","258","8083","429","171955","692","0","0","0","0","1428","0","14300","400","235","5","2329","6","0","0","0","0","6","14","1","1","1"
"370800","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","16.11.2020 0:00:00","303","16.11.2020 11:35:24","40","12","8","4","72","93","73","20","66","61","49","12","66","49","24","6","0","150","20","20","6","4","67","0","7","0","0","0","0","4","0","0","0","0","1","6","0","0","0","15","0","2207","35","5827","20","2297","25","118369","150","250","0","323","0","1211","0","14938","180","121","0","880","7","0","0","5396","0","1","1","0","1","1"
"371027","01280527","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 4"" Дніпровської міської ради""","49102, Дніпропетровська обл., місто Дніпро, вулиця. Ближня, будинок 31","Дніпропетровська","16.11.2020 0:00:00","304","16.11.2020 14:12:21","30","24","14","10","61","26","16","10","45","22","10","12","5","0","1","0","0","200","0","0","12","10","115","0","6","2","0","0","0","6","0","0","0","0","0","12","0","0","1","47","1","3245","90","1761","20","474","15","36469","300","0","0","0","0","495","0","77712","1250","10","6","0","0","0","0","0","0","10","0","4","1","1"
"371104","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","16.11.2020 0:00:00","305","16.11.2020 15:03:09","60","30","15","15","50","56","30","26","40","40","30","10","0","40","35","3","0","185","20","20","10","9","76","0","9","2","0","0","3","10","0","0","0","0","0","19","1","0","0","29","1","1640","10","3200","50","1430","10","14000","100","250","0","0","0","419","0","2200","100","316","2","38","0","0","0","1470","40","10","2","0","1","0"
"370959","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","16.11.2020 0:00:00","306","16.11.2020 13:27:04","40","18","18","3","76","21","21","12","64","20","20","7","70","62","35","10","0","250","250","175","12","9","175","0","16","0","1","0","0","18","1","1","0","7","0","38","0","0","0","119","1","1354","185","34744","250","7924","390","86464","2000","0","0","0","0","2784","0","45086","0","19202","5","184","5","0","0","129974","1080","6","34","0","1","1"
"371035","01984441","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 6"" Дніпровської міської ради""","49074, Дніпропетровська обл., місто Дніпро, вулиця Батумська, будинок 13","Дніпропетровська","16.11.2020 0:00:00","307","16.11.2020 14:16:43","28","11","8","3","53","53","43","10","40","25","15","8","0","143","95","26","0","300","0","0","0","0","94","0","5","0","0","0","0","11","0","0","0","0","11","14","0","0","0","38","0","2310","30","4445","0","760","0","43800","0","0","0","0","0","482","0","10800","0","624","0","0","0","0","0","1108","8","4","0","4","1","1"
"371100","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","16.11.2020 0:00:00","308","16.11.2020 15:00:42","83","16","11","5","153","28","18","10","80","18","12","6","0","63","51","4","0","170","0","0","6","4","70","0","0","0","1","0","0","10","1","0","0","1","5","8","0","0","0","32","0","920","33","5878","41","1325","27","15156","234","0","0","0","0","286","0","2584","325","15","3","242","0","0","0","280","186","5","1","0","1","1"
"370820","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","16.11.2020 0:00:00","309","16.11.2020 11:44:33","24","8","5","2","43","12","8","5","42","8","5","3","0","82","25","12","0","145","110","38","8","1","39","0","0","0","0","0","0","9","0","2","0","0","0","10","0","0","0","27","0","5375","70","5605","0","277","0","23400","200","430","0","107","6","295","9","26022","0","297","0","890","3","0","0","500","200","4","2","0","1","1"
"370858","01989160","Комунальне некомерційне підприємство ""Синельникiвська центральна міська лiкарня"" Синельниківської міської ради""","52500, Дніпропетровська обл., місто Синельникове, вулиця Миру, будинок 52","Дніпропетровська","16.11.2020 0:00:00","310","16.11.2020 12:11:32","20","20","10","10","42","42","22","22","27","27","17","10","13","12","2","0","0","110","110","66","10","0","66","0","0","0","0","0","0","15","0","0","0","0","0","8","0","0","0","30","0","1740","190","3000","20","1460","0","28317","83","1500","0","0","0","768","0","21100","100","69","0","90","0","0","0","1202","6","4","2","0","1","1"
"370738","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","16.11.2020 0:00:00","311","16.11.2020 11:04:53","27","7","7","7","82","20","20","18","32","10","10","9","20","29","4","1","0","425","70","68","9","8","76","0","2","0","3","0","0","20","3","0","0","0","0","10","0","0","0","21","1","340","20","10330","40","1450","30","44900","400","1000","0","0","0","460","0","29800","200","616","2","80","5","0","0","340","0","10","6","0","1","1"
"370563","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","16.11.2020 0:00:00","312","16.11.2020 9:40:05","53","0","0","0","65","0","0","0","39","0","0","0","0","37","33","10","2","185","0","0","4","0","0","0","13","0","0","0","0","5","0","0","0","0","0","8","0","0","0","9","0","0","0","724","8","21","0","0","0","20496","41","0","0","479","0","533","79","84","1","65","1","0","0","0","0","4","2","0","0","1"
"371045","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","16.11.2020 0:00:00","313","16.11.2020 14:20:26","47","5","3","2","109","8","5","3","54","2","2","2","9","300","100","74","2","120","75","43","10","8","62","0","1","0","0","0","0","26","0","0","0","3","0","28","0","0","0","31","1","1045","0","5937","0","1267","0","95554","0","975","5","0","0","1099","0","16413","0","140","5","1024","5","0","0","826","0","11","5","1","1","1"
"370455","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","16.11.2020 0:00:00","314","16.11.2020 8:58:24","18","4","3","1","40","7","7","5","22","4","4","4","10","22","31","6","0","66","26","8","4","4","21","40","4","0","0","0","0","6","0","2","0","2","0","14","0","0","0","20","1","250","0","300","0","100","200","10000","500","0","0","130","0","200","0","9700","500","400","0","350","0","0","0","350","0","6","2","1","1","1"
"370964","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","16.11.2020 0:00:00","315","16.11.2020 13:32:17","12","5","3","2","23","13","6","4","13","14","5","3","0","55","19","3","0","45","15","15","6","2","20","5","2","0","0","0","0","8","0","0","0","1","0","6","0","0","0","10","0","515","20","2424","10","313","0","13364","150","300","0","186","0","311","0","15526","288","71","0","981","5","0","0","605","0","4","1","0","1","1"
"370714","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","16.11.2020 0:00:00","316","16.11.2020 10:54:23","12","10","5","2","30","20","17","4","16","10","9","1","3","9","3","1","1","70","70","14","19","11","14","0","10","1","0","0","5","0","0","0","0","1","0","36","0","0","0","36","1","7796","0","8034","50","2540","90","194000","0","0","0","0","0","2760","0","18000","0","300","0","1371","3","0","0","528","32","4","6","0","1","1"
"370559","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","16.11.2020 0:00:00","317","16.11.2020 9:38:24","0","5","3","2","0","11","6","5","0","10","5","5","0","10","0","0","0","150","0","0","6","5","27","200","2","2","1","0","2","10","1","0","0","0","0","12","0","0","0","26","0","100","0","700","0","160","0","12600","100","100","0","0","0","800","0","15300","200","20","0","501","497","0","0","500","0","0","0","0","1","1"
"370627","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","16.11.2020 0:00:00","318","16.11.2020 10:08:00","38","10","9","7","56","32","20","12","38","30","14","10","0","44","36","8","0","250","51","51","12","4","110","0","12","5","0","0","5","2","0","0","0","0","0","10","0","0","0","9","0","19870","220","5596","200","5505","45","63495","500","0","0","0","0","479","30","26257","300","868","10","168","30","3768","280","3768","280","12","5","0","1","1"
"370465","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","16.11.2020 0:00:00","320","16.11.2020 9:01:38","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","40","40","31","12","12","31","40","8","4","0","0","4","5","0","0","0","1","0","6","0","0","0","3","1","2390","10","3990","10","990","10","119950","50","0","0","0","0","550","0","29900","100","34","2","609","4","0","0","120","0","5","4","0","1","1"
"370893","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","16.11.2020 0:00:00","321","16.11.2020 12:35:08","18","1","1","1","24","4","4","4","24","3","3","2","0","234","123","43","3","114","0","0","4","0","8","114","2","0","0","0","0","14","0","3","0","1","0","28","0","0","0","25","0","102","8","1301","30","2846","47","5888","76","0","0","0","0","114","9","28500","300","369","1","42","0","0","0","3687","27","6","0","4","1","1"
"370651","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","16.11.2020 0:00:00","322","16.11.2020 10:18:49","65","3","2","1","232","5","3","2","118","5","4","1","0","144","88","16","1","55","55","36","4","0","36","0","0","0","0","0","0","15","0","1","0","1","0","15","0","0","0","24","0","600","0","50","0","90","10","0","0","0","0","0","0","8","0","0","0","130","2","0","0","0","0","819","0","4","2","0","1","0"
"370601","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","16.11.2020 0:00:00","323","16.11.2020 10:00:36","22","21","0","0","69","26","0","0","26","7","0","0","0","39","21","3","0","20","0","0","3","0","10","0","5","0","0","0","0","4","0","0","0","0","0","10","0","0","0","4","0","185","20","320","20","170","0","2556","814","0","0","580","10","0","0","3875","475","81","7","1304","0","0","0","480","0","4","0","0","1","0"
"370409","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","16.11.2020 0:00:00","324","16.11.2020 8:29:23","26","4","4","4","50","2","2","2","50","2","2","2","0","2","1","0","0","20","10","1","4","1","4","0","7","0","0","0","0","0","0","1","0","0","0","10","0","0","0","4","1","920","10","4450","10","840","10","18800","100","0","0","130","0","200","0","22000","200","284","1","1135","0","0","0","270","0","5","0","0","1","1"
"370535","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","16.11.2020 0:00:00","325","16.11.2020 9:28:14","8","4","2","2","29","14","10","4","26","14","10","4","0","11","6","0","0","75","75","0","0","2","25","0","9","1","0","0","1","0","0","0","0","1","0","20","0","0","0","35","0","100","0","5750","30","1728","30","59950","300","100","0","0","0","120","30","32678","300","296","2","1950","1","0","0","43","0","4","4","0","1","0"
"370665","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","16.11.2020 0:00:00","326","16.11.2020 10:23:55","8","4","2","2","18","6","3","3","15","4","2","2","0","137","68","8","0","156","156","57","6","0","57","65","0","0","0","0","0","5","0","7","0","2","0","10","0","0","1","6","0","1040","100","11090","100","5040","80","21600","200","0","0","100","0","640","0","8840","200","260","20","0","0","0","0","220","8","4","1","1","1","1"
"370740","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","16.11.2020 0:00:00","327","16.11.2020 11:05:53","56","1","1","1","44","3","3","3","28","3","3","3","0","14","9","0","0","36","30","3","6","3","6","10","4","0","0","0","0","6","0","0","0","1","0","6","0","0","0","2","1","4512","10","8582","33","857","9","37675","35","0","0","0","0","1763","0","18446","168","1708","0","0","0","0","0","280","0","22","2","0","1","1"
"371003","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","16.11.2020 0:00:00","328","16.11.2020 13:56:51","24","3","1","1","39","3","4","3","27","2","4","2","8","10","13","4","0","87","20","18","6","2","34","0","0","0","0","0","0","5","0","2","0","0","0","3","0","0","0","6","0","5419","27","5951","51","2535","40","13413","116","0","0","0","0","535","0","13724","480","83","0","7","0","0","0","1098","14","2","1","0","1","1"
"370826","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","16.11.2020 0:00:00","329","16.11.2020 11:48:05","36","12","9","3","64","15","9","6","49","12","6","6","10","32","38","4","0","120","120","58","8","6","58","0","1","0","1","0","0","6","1","0","0","2","0","7","0","0","0","5","0","2840","50","1840","50","520","50","105200","200","0","0","0","0","900","0","13900","300","68","0","0","0","0","0","2110","60","5","1","0","1","1"
"370852","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","16.11.2020 0:00:00","330","16.11.2020 12:03:10","126","31","10","0","134","99","22","0","148","63","3","0","21","143","61","3","1","153","141","54","12","3","57","0","6","1","0","0","2","3","0","0","0","0","0","15","0","0","0","2","1","1275","0","2238","102","487","136","10950","51","0","0","57","0","234","0","7320","50","49","0","0","0","0","0","3500","8","8","5","0","1","1"
"370802","01991820","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОГРАД-ВОЛИНСЬКЕ МІСЬКРАЙОННЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ","вул. Наталії Оржевської, буд. 13","Житомирська","16.11.2020 0:00:00","331","16.11.2020 11:35:50","159","8","6","2","379","20","13","7","147","10","7","3","0","235","105","9","1","114","48","55","15","0","81","0","4","0","0","0","0","3","0","0","0","1","0","12","0","0","0","34","1","330","10","4237","156","1797","49","9799","336","218","0","0","0","321","0","3390","10","810","4","14","0","0","0","174","24","10","6","0","1","1"
"370814","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","16.11.2020 0:00:00","332","16.11.2020 11:40:41","38","3","3","2","115","24","24","20","53","8","8","4","8","18","12","4","0","80","13","4","6","0","20","0","3","0","0","0","0","3","0","0","0","0","0","5","0","0","0","6","0","6402","86","6945","16","1241","1","27050","200","1000","0","0","0","466","0","17820","180","459","1","0","0","0","0","984","0","5","1","0","1","1"
