﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"1","42788614","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛІКАРНЯ №1 ЖИТОМИРСЬКОЇ МІСЬКОЇ РАДИ","вул. Велика Бердичівська, буд. 70","Житомирська","30.03.2020 0:00:00","334","31.03.2020 13:49:10","31","6","2","1","72","13","4","2","53","15","6","2","2","26","13","7","0","485","40","31","12","1","191","80","0","","0","","0","4","0","5","0","1","0","8","0","0","0","2","0","240","10","100","15","550","10","6000","400","0","0","0","0","24","0","0","0","40","5","33","2","0","0","80","2","4","6","0","1","1"
"8","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","31.03.2020 0:00:00","282","31.03.2020 16:07:43","25","1","1","0","141","4","3","1","72","3","3","1","0","66","36","6","1","298","16","6","6","1","7","80","0","","1","","0","7","1","0","0","0","1","5","0","0","0","2","0","30","6","1315","20","8","0","18500","100","0","0","0","0","14","4","1140","70","72","3","290","5","0","0","0","0","8","2","0","1","1"
"9","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","31.03.2020 0:00:00","283","31.03.2020 14:21:49","9","0","0","0","16","0","0","0","13","0","0","0","0","94","31","4","1","225","15","8","6","5","48","70","0","","0","","0","2","0","0","0","0","0","0","0","0","0","5","0","40","45","800","0","390","45","11500","500","1000","0","0","0","90","22","100","45","8","3","280","0","0","0","0","0","4","2","0","0","0"
"10","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","31.03.2020 0:00:00","284","31.03.2020 13:24:45","69","1","1","1","145","0","0","0","75","1","1","1","0","76","29","1","0","190","10","1","6","0","75","50","1","","0","","0","7","0","2","0","3","5","5","0","0","0","2","0","0","0","193","0","281","3","2200","200","0","0","0","0","70","2","0","0","80","2","166","2","0","0","0","0","6","3","0","1","1"
"11","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","31.03.2020 0:00:00","285","31.03.2020 14:27:17","47","2","1","1","150","2","1","1","80","2","1","1","3","126","44","8","0","225","20","7","9","1","61","130","2","","0","","1","2","0","2","1","2","0","4","0","0","0","1","0","242","20","276","12","10","12","2100","500","0","0","160","15","33","8","4436","100","36","1","191","4","0","0","195","5","7","2","4","1","1"
"12","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","31.03.2020 0:00:00","286","31.03.2020 13:39:37","22","0","0","0","32","0","0","0","12","0","0","0","0","1","1","0","0","215","15","5","9","3","11","60","0","","0","","0","7","0","1","0","1","2","8","0","0","0","2","0","45","0","140","0","194","0","0","500","600","0","0","0","6","0","1450","150","0","0","220","0","0","0","100","0","6","3","0","1","1"
"13","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","31.03.2020 0:00:00","288","31.03.2020 13:00:40","10","0","0","0","28","0","0","0","20","0","0","0","5","68","19","3","0","100","15","6","6","3","45","30","0","","0","","0","0","0","0","0","0","2","1","-3","0","0","0","0","90","0","268","0","68","0","1000","200","0","0","0","0","68","0","2000","0","35","5","100","0","0","0","0","0","4","2","0","1","1"
"15","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","31.03.2020 0:00:00","291","31.03.2020 15:26:00","12","2","1","1","40","2","1","1","29","2","1","1","4","26","12","2","0","60","60","12","6","0","12","0","2","","0","","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","4116","6","674","6","7850","50","0","0","0","0","60","0","28100","50","326","2","63","2","0","0","30","2","4","8","0","1","1"
"16","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","31.03.2020 0:00:00","292","31.03.2020 13:22:45","17","2","1","1","95","4","2","2","63","3","2","1","0","18","19","7","0","180","180","69","6","2","69","24","1","","0","","0","3","0","1","0","2","1","4","0","0","0","4","0","281","26","215","86","79","22","84572","10","0","0","0","26","8","26","23220","288","18","7","565","12","0","0","400","24","2","15","2","0","0"
"17","21751226","Волинське обласне дитяче територіальне медичне об'єднання","пр-т Відродження, 30","Волинська","31.03.2020 0:00:00","294","31.03.2020 14:45:56","58","0","0","0","67","0","0","0","27","0","0","0","5","68","26","4","0","325","90","2","21","9","79","9","1","","5","","1","28","5","22","6","0","13","14","0","0","0","1","1","1700","0","5","0","0","0","83500","0","0","0","90","0","18","0","63000","0","33","0","49","0","0","0","1000","0","26","0","1","1","1"
