﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"451856","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","26.12.2020 0:00:00","282","26.12.2020 11:07:24","60","4","4","4","108","16","16","15","71","10","10","7","0","59","38","2","0","0","0","56","0","4","56","0","2","2","3","0","2","9","3","2","0","7","0","11","0","0","0","18","1","230","0","2062","34","3481","20","8340","100","0","0","137","2","463","0","5780","30","137","1","90","6","0","0","2800","0","8","2","0","1","1","180","165","10","180","165","10","0","0","0","0","0","56","49","0","0","56","4","49","","","46","4","","1","","15","2"
"451461","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","26.12.2020 0:00:00","283","26.12.2020 8:52:04","15","7","7","4","38","14","14","12","18","7","7","7","0","15","3","0","0","0","0","11","0","4","11","0","2","0","2","0","0","4","2","1","0","1","0","0","0","0","0","7","0","580","0","570","0","1476","0","1000","0","950","0","248","0","350","0","7355","0","47","0","120","0","0","0","685","2","5","1","1","1","1","225","74","6","80","74","10","0","0","0","0","0","11","7","0","0","6","4","7","","","2","2","","0","","2","0"
"451298","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","26.12.2020 0:00:00","284","26.12.2020 7:55:04","69","12","4","3","145","58","25","23","75","25","13","12","0","76","29","1","0","0","0","34","0","3","34","0","8","3","0","0","3","5","0","2","0","4","1","13","0","0","0","37","0","800","40","1180","30","1260","10","9700","100","0","0","100","20","100","20","2600","50","180","10","60","0","0","0","0","0","6","3","2","1","1","190","134","8","130","128","8","0","0","0","0","0","34","32","0","0","11","3","32","","","5","3","","0","","5","0"
"451277","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","26.12.2020 0:00:00","285","26.12.2020 7:33:02","21","10","4","2","44","12","3","3","27","10","3","2","3","126","44","8","0","0","0","13","0","1","13","0","0","0","3","0","0","5","3","2","0","2","1","8","0","0","0","2","1","2677","10","2168","30","1718","20","19140","30","0","0","475","0","138","0","1250","100","196","0","19","0","0","0","1139","0","7","2","4","1","1","225","109","18","80","53","9","0","0","75","0","0","13","14","0","0","2","1","14","","","5","1","","2","","5","2"
"453159","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","26.12.2020 0:00:00","286","27.12.2020 8:20:15","23","16","8","2","48","26","15","11","48","26","15","11","0","4","2","0","0","0","0","13","0","2","13","0","0","0","0","0","0","13","0","0","0","1","0","19","0","0","0","11","1","4440","20","1490","40","17","0","99600","200","0","0","100","30","40","0","50","0","880","20","135","0","0","0","140","0","8","2","0","1","1","215","117","9","145","117","8","0","0","0","0","0","13","23","0","0","3","2","23","","","3","0","","0","","2","1"
"451396","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","26.12.2020 0:00:00","287","26.12.2020 8:35:27","76","76","17","5","110","110","56","19","70","70","57","14","0","60","22","0","0","0","0","74","0","12","86","0","28","12","0","0","19","8","0","0","0","2","0","17","1","0","0","25","1","7840","120","11000","100","5560","120","4700","400","300","50","110","20","110","20","6300","200","310","10","79","1","0","0","1310","20","14","15","0","1","1","285","216","22","285","216","22","0","0","0","0","0","86","75","0","0","74","12","82","","","75","12","","7","","6","3"
"451334","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","26.12.2020 0:00:00","288","26.12.2020 8:16:47","15","5","4","1","32","6","3","3","20","6","3","3","5","68","17","5","0","0","0","3","0","0","3","0","0","0","0","0","0","7","0","1","0","0","0","3","0","0","0","3","0","1950","20","940","20","200","10","17600","200","0","0","0","0","100","10","21000","200","90","5","257","1","0","0","1354","0","4","2","0","1","1","100","86","6","80","80","8","0","0","0","0","0","3","2","0","0","3","0","2","","","2","0","","0","","0","1"
"451596","33868196","КНП ""Шаргородська центральна районна лікарня""","23500, Вінницька обл., Шаргородський р-н, м.Шаргород, вул. Чорновола, 9","Вінницька","26.12.2020 0:00:00","289","26.12.2020 9:28:56","24","12","8","10","56","28","18","14","33","22","10","6","0","10","1","0","0","0","0","10","0","1","10","0","1","0","3","0","0","5","3","0","0","1","0","8","0","0","0","7","1","2340","58","1500","58","990","12","6050","116","400","0","0","0","106","58","2500","0","110","0","353","1","0","0","198","8","8","2","2","1","1","","","","","","","","","","","","10","11","0","0","3","1","11","","","10","1","","0","","3","0"
"453351","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","26.12.2020 0:00:00","290","27.12.2020 9:23:40","39","14","8","2","76","45","12","6","76","22","8","4","0","81","52","4","1","0","0","5","0","0","5","0","0","0","2","0","0","16","2","2","0","2","1","13","0","0","0","50","1","270","0","960","15","1860","20","3940","80","50","0","193","0","580","0","18464","90","196","2","128","0","0","0","1032","8","6","4","0","1","1","250","105","9","80","80","9","0","0","40","22","0","5","5","0","0","5","0","7","","","7","0","","1","","3","0"
"451896","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","26.12.2020 0:00:00","291","26.12.2020 11:33:28","16","16","4","2","39","34","5","5","29","24","4","4","4","26","11","2","0","0","0","0","0","0","0","0","3","0","0","0","0","2","0","1","0","1","0","4","0","0","0","6","1","1809","6","5149","15","2518","8","37600","100","0","0","307","0","204","0","16800","100","22","2","271","9","0","0","750","20","5","11","1","1","1","60","40","6","60","40","6","60","0","0","0","0","0","50","0","0","0","0","50","","","50","0","","0","","7","1"
"451771","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","26.12.2020 0:00:00","292","26.12.2020 10:29:35","24","8","6","2","86","23","13","10","61","19","13","6","20","47","26","5","0","0","0","43","0","4","47","0","3","0","0","0","0","3","0","0","0","2","0","13","0","0","0","56","1","0","0","8107","53","7552","50","179224","280","0","0","1210","10","506","0","8600","320","136","4","0","0","0","0","6550","0","8","14","2","1","1","180","138","6","167","138","6","10","0","0","0","0","47","15","2","0","19","4","16","","","5","0","","0","","5","0"
"451791","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","26.12.2020 0:00:00","293","26.12.2020 10:34:20","68","33","22","11","108","60","38","22","99","55","36","19","38","164","7","0","0","0","0","63","0","8","71","0","7","1","0","0","1","9","0","0","0","1","1","18","0","0","0","26","1","2015","0","2485","0","2685","0","12810","0","0","0","1502","0","0","0","11742","0","146","0","0","0","0","0","3024","28","19","0","0","1","1","764","186","24","177","168","12","0","0","0","0","0","71","4","0","0","59","8","4","","","3","2","","0","","2","0"
"451674","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","26.12.2020 0:00:00","295","26.12.2020 9:57:28","254","21","12","9","260","66","46","20","64","20","15","5","19","210","59","17","1","0","0","17","0","5","22","0","3","0","0","0","0","4","0","0","0","1","0","10","0","0","1","26","1","4465","15","5675","5","3526","10","52488","200","930","0","300","0","528","0","75240","600","1554","8","121","10","0","0","3160","20","16","3","0","1","1","500","66","22","106","41","10","0","0","20","0","0","22","9","0","0","15","5","10","","","1","0","","0","","3","2"
"451864","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","26.12.2020 0:00:00","296","26.12.2020 11:13:07","58","5","3","2","150","10","6","4","74","6","3","3","0","53","24","0","0","0","0","7","0","1","8","0","3","0","0","0","0","7","0","1","0","1","2","17","0","0","0","40","1","932","9","5026","15","1725","29","11865","78","0","0","254","1","367","0","17014","118","24","4","11","0","0","0","1058","0","5","2","0","1","1","165","161","6","80","80","6","0","0","11","11","0","8","3","0","0","5","1","3","","","0","1","","0","","2","1"
"451598","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","26.12.2020 0:00:00","297","26.12.2020 9:30:20","14","9","7","2","34","24","16","8","12","10","7","3","3","5","1","0","0","0","0","29","0","4","33","0","3","0","0","0","0","4","0","1","0","3","0","14","0","0","1","37","1","7576","0","13539","0","7148","0","97858","0","5000","0","50","0","1000","0","20650","0","313","0","20","0","0","0","1949","0","4","1","4","1","1","300","69","8","63","60","8","0","0","32","0","0","33","1","0","0","10","4","2","","","1","0","","0","","1","1"
"451323","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","26.12.2020 0:00:00","298","26.12.2020 8:12:32","73","6","3","3","250","6","3","3","114","6","3","3","25","79","96","21","1","0","0","6","0","0","6","0","1","0","0","0","0","6","0","2","0","0","0","7","0","0","0","3","1","800","35","430","15","710","0","4000","40","0","0","0","0","370","0","6850","50","98","3","46","0","0","0","172","0","12","0","0","1","1","150","32","12","36","19","7","3","33","35","17","6","6","5","0","6","1","0","5","","","1","0","","1","","0","0"
"451599","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","26.12.2020 0:00:00","299","26.12.2020 9:30:21","7","3","3","1","6","7","4","3","4","7","4","3","0","91","36","10","1","0","0","7","0","1","8","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","43","0","2300","0","4340","0","724","0","14850","0","0","0","435","0","0","0","14900","0","155","0","0","0","2338","0","0","0","0","0","0","1","0","156","49","6","95","49","6","0","0","0","0","0","8","1","0","0","8","1","3","","","2","0","","0","","2","0"
"453506","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","26.12.2020 0:00:00","300","27.12.2020 10:20:15","24","3","2","1","53","2","2","2","49","2","2","2","4","100","19","11","0","0","0","7","0","2","7","0","3","0","0","0","1","0","0","6","0","2","0","8","0","0","0","28","1","2360","33","6793","19","1529","35","21437","59","1196","0","90","0","696","0","20662","74","504","1","2","0","0","0","204","10","7","2","0","1","1","235","146","6","150","120","6","150","0","0","0","0","7","26","7","0","1","2","26","","","0","0","","1","","4","3"
"451640","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","26.12.2020 0:00:00","301","26.12.2020 9:45:46","48","30","12","8","88","64","16","8","44","36","14","8","0","2","7","0","0","0","0","0","0","9","67","0","16","3","0","0","3","35","0","1","0","11","27","44","0","0","1","199","1","6790","300","1950","200","530","100","7100","600","0","0","0","0","898","50","88000","1400","1503","16","100","0","5900","1000","100","0","21","0","0","1","1","1175","317","60","190","190","20","0","5","0","0","0","67","0","0","7","49","9","7","","","7","3","","0","","2","2"
"451987","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","26.12.2020 0:00:00","302","26.12.2020 13:01:08","30","15","13","2","87","23","12","11","63","17","10","7","0","50","15","2","0","0","0","75","0","11","86","0","0","0","0","0","0","28","0","0","0","2","0","20","0","0","0","101","1","0","0","981","43","5958","221","136022","1000","0","0","0","0","1428","0","17240","598","190","5","633","11","0","0","0","0","6","14","1","1","1","180","133","12","180","133","12","0","0","0","0","0","86","57","0","0","66","11","58","","","10","0","","0","","1","1"
"451471","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","26.12.2020 0:00:00","303","26.12.2020 8:54:41","40","12","8","4","72","93","73","20","66","61","49","12","66","49","24","6","0","0","0","8","0","3","47","0","9","0","0","0","0","4","0","0","0","0","1","6","0","0","0","45","0","268","40","4264","34","1033","38","99461","250","250","0","318","0","1235","0","3736","300","190","1","631","2","0","0","4540","0","1","1","0","1","1","230","105","9","150","105","9","0","20","0","0","0","47","17","0","0","18","3","64","","","20","0","","0","","3","0"
"451750","01280527","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 4"" Дніпровської міської ради""","49102, Дніпропетровська обл., місто Дніпро, вулиця. Ближня, будинок 31","Дніпропетровська","26.12.2020 0:00:00","304","26.12.2020 10:22:47","30","24","14","10","61","26","16","10","45","22","10","12","5","0","1","0","0","0","0","0","0","9","77","0","6","2","0","0","0","6","0","0","0","0","0","12","0","0","1","128","1","4076","0","1891","0","504","0","36173","0","0","0","0","0","425","0","117390","0","302","0","0","0","0","0","0","0","10","0","4","1","1","745","140","12","200","140","12","0","0","0","0","0","77","0","0","0","40","9","31","","","8","2","","0","","5","2"
"451479","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","26.12.2020 0:00:00","305","26.12.2020 8:57:17","60","30","15","15","60","56","30","26","40","40","30","10","0","40","35","3","0","0","0","20","0","6","78","0","9","3","0","0","4","10","0","0","0","0","0","19","1","0","0","86","1","2770","10","21150","50","1920","10","10400","100","250","0","0","0","419","0","3200","100","254","2","38","0","0","0","1380","20","10","2","0","1","0","350","130","10","185","130","13","0","0","0","0","0","78","0","0","0","22","6","47","","","22","0","","0","","4","2"
"451297","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","26.12.2020 0:00:00","306","26.12.2020 7:53:32","40","4","4","3","76","10","10","9","64","10","10","8","70","62","35","10","0","0","0","138","0","4","138","0","17","2","2","0","2","18","2","1","0","7","0","39","0","0","0","151","1","5454","0","32445","0","5771","0","70464","0","0","0","0","0","2778","0","26250","0","19081","0","172","0","0","0","91825","0","6","34","0","1","1","250","245","12","250","245","12","0","0","0","0","0","138","6","0","0","66","4","6","","","0","4","","0","","6","1"
"451624","01984441","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 6"" Дніпровської міської ради""","49074, Дніпропетровська обл., місто Дніпро, вулиця Батумська, будинок 13","Дніпропетровська","26.12.2020 0:00:00","307","26.12.2020 9:39:55","28","11","8","3","53","53","43","10","40","25","15","8","0","143","95","26","0","0","0","0","0","2","127","0","5","0","0","0","0","11","0","0","0","0","11","14","0","0","0","165","0","5550","0","8220","0","420","0","41250","0","0","0","0","0","482","0","31000","0","586","0","0","0","0","0","854","8","4","0","4","1","1","479","220","9","300","210","8","0","0","0","0","0","127","0","0","0","38","2","49","","","16","2","","2","","2","3"
"451333","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","26.12.2020 0:00:00","308","26.12.2020 8:16:47","83","16","11","5","153","28","18","10","80","18","12","6","0","63","51","4","0","0","0","0","0","2","37","0","0","0","1","0","0","10","1","0","0","1","5","8","0","0","0","52","0","8476","0","5167","0","3629","0","118189","0","189","0","0","0","243","0","20554","0","87","0","212","0","0","0","17695","0","5","1","0","1","1","210","119","6","170","119","6","5","0","0","0","0","37","0","0","0","19","2","29","","","10","0","","0","","5","3"
"451458","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","26.12.2020 0:00:00","309","26.12.2020 8:50:54","24","8","5","2","43","16","10","6","42","13","8","5","0","82","25","12","0","0","0","20","0","1","21","0","0","0","0","0","0","10","0","2","0","0","0","10","0","0","0","83","0","4465","0","5455","0","177","0","14300","200","430","0","137","0","295","0","27022","400","378","0","678","4","0","0","30","0","4","2","0","1","1","145","103","8","145","103","8","0","0","0","0","0","21","21","0","0","13","1","22","","","11","0","","3","","4","0"
"451834","01989160","Комунальне некомерційне підприємство ""Синельникiвська центральна міська лiкарня"" Синельниківської міської ради""","52500, Дніпропетровська обл., місто Синельникове, вулиця Миру, будинок 52","Дніпропетровська","26.12.2020 0:00:00","310","26.12.2020 10:54:58","18","18","10","8","41","41","21","20","30","30","18","12","13","12","2","0","0","0","0","56","0","9","56","0","0","0","1","0","0","15","1","0","0","0","0","13","0","0","0","75","0","2435","35","675","25","1440","0","51600","200","1500","0","0","0","768","0","29850","150","182","2","50","0","0","0","1846","14","4","2","0","1","1","225","134","10","110","110","10","0","0","0","0","0","56","12","0","0","49","9","12","","","12","1","","0","","6","1"
"451393","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","26.12.2020 0:00:00","311","26.12.2020 8:34:28","38","10","9","7","112","21","20","17","34","12","12","9","19","48","20","0","0","0","0","63","0","8","71","0","2","0","1","0","0","21","1","0","0","0","0","11","0","0","0","322","1","500","20","3500","400","1380","20","65800","300","700","0","0","0","750","10","9000","800","1029","2","100","0","0","0","620","0","10","6","0","1","1","425","356","9","425","356","9","0","0","0","0","0","71","25","0","0","50","8","27","","","18","8","","2","","8","4"
"451450","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","26.12.2020 0:00:00","312","26.12.2020 8:49:50","53","0","0","0","65","0","0","0","37","0","0","0","0","37","33","10","1","0","0","0","0","0","0","0","13","0","0","0","0","5","0","0","0","0","0","8","0","0","0","59","0","598","0","608","0","21","0","0","0","16780","20","0","0","479","0","389","42","57","0","40","0","0","0","0","0","4","2","0","0","1","235","165","4","235","165","4","0","0","0","0","0","0","0","0","0","0","0","0","","","0","0","","0","","0","0"
"451398","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","26.12.2020 0:00:00","313","26.12.2020 8:35:39","47","5","3","2","109","8","5","3","54","2","2","2","9","300","100","74","2","0","0","61","0","9","72","0","1","0","0","0","0","26","0","0","0","3","0","28","0","0","0","85","1","2860","0","6690","0","2176","0","77530","0","820","5","0","0","1043","0","17416","0","15","5","956","0","0","0","779","0","11","5","1","1","1","400","190","10","176","168","10","0","5","0","0","0","72","11","1","0","61","9","19","","","14","4","","0","","0","0"
"451627","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","26.12.2020 0:00:00","314","26.12.2020 9:42:16","18","6","3","1","40","9","7","5","22","4","4","4","10","22","31","6","0","0","0","15","0","0","21","0","4","0","1","0","0","6","1","2","0","2","0","14","0","0","0","77","1","800","0","2250","0","3500","0","32500","0","100","0","130","0","200","0","11000","0","200","0","480","20","0","0","800","0","6","2","1","1","1","350","104","4","126","104","4","0","0","96","74","4","21","8","0","0","21","0","56","","","56","1","","0","","2","1"
"451722","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","26.12.2020 0:00:00","315","26.12.2020 10:12:36","12","5","3","2","23","10","6","4","13","8","5","3","0","55","19","3","0","0","0","3","0","1","4","0","2","0","0","0","0","8","0","0","0","1","0","6","0","0","0","10","0","568","20","2168","5","313","0","9050","93","300","0","186","0","311","0","6332","186","192","0","746","2","0","0","596","0","4","1","0","1","1","95","30","6","45","30","6","0","0","5","0","0","4","11","0","0","4","1","12","","","8","0","","0","","1","0"
"451578","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","26.12.2020 0:00:00","316","26.12.2020 9:23:23","12","10","5","2","30","20","17","4","16","10","9","1","3","9","3","1","1","0","0","29","0","1","29","0","10","1","0","0","1","0","0","0","0","1","0","36","0","0","0","70","1","7468","0","6564","0","1778","0","186300","0","0","0","0","0","2700","0","13000","0","300","0","1276","3","0","0","1391","2","4","6","0","1","1","100","97","6","100","97","6","10","0","0","0","0","29","15","0","0","16","1","15","","","6","1","","0","","3","4"
"451594","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","26.12.2020 0:00:00","317","26.12.2020 9:28:22","0","6","3","3","0","11","6","5","0","8","4","4","0","0","0","0","0","0","0","0","0","6","86","0","2","1","0","0","1","10","0","0","0","0","0","12","0","0","0","127","0","2850","0","4200","0","400","0","18100","100","700","0","0","0","275","0","7200","200","282","1","239","10","0","0","500","0","0","0","0","1","1","350","147","6","200","147","6","0","0","0","0","0","86","0","0","0","35","6","29","","","14","1","","0","","2","0"
"452005","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","26.12.2020 0:00:00","318","26.12.2020 13:32:23","38","10","9","7","86","32","20","12","38","30","14","10","0","44","36","8","0","0","0","51","0","3","74","0","12","2","0","0","3","2","0","0","0","0","0","10","0","0","0","57","0","12880","240","12320","60","7240","60","56400","300","0","0","0","0","502","5","29299","350","510","12","0","0","37481","280","37481","280","12","5","0","1","1","311","144","11","255","144","12","139","0","0","0","0","74","0","3","0","40","3","25","","","10","2","","0","","18","11"
"451874","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","26.12.2020 0:00:00","320","26.12.2020 11:18:39","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","0","0","32","0","6","32","0","8","1","0","0","1","5","0","0","0","1","0","6","0","0","0","6","1","2200","20","3500","20","100","10","110000","50","0","0","0","0","550","0","43000","100","34","2","514","0","0","0","120","0","5","4","0","1","1","180","71","12","54","49","6","0","0","54","49","6","32","0","0","0","32","6","0","","","0","1","","0","","0","0"
"451679","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","26.12.2020 0:00:00","321","26.12.2020 9:59:46","18","2","2","2","24","5","5","5","24","4","4","3","0","234","123","43","3","0","0","0","0","0","17","0","1","0","0","0","0","14","0","3","0","1","1","28","0","0","0","75","0","1471","6","3936","20","4374","18","11235","95","0","0","0","0","89","0","31860","250","512","0","74","0","0","0","3213","0","6","0","4","1","1","374","118","4","149","113","0","0","10","149","113","4","17","0","0","0","9","0","25","","","16","0","","0","","3","1"
"451402","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","26.12.2020 0:00:00","322","26.12.2020 8:36:31","65","3","2","1","232","5","3","2","118","5","4","1","0","144","88","16","1","0","0","56","0","0","56","0","0","0","0","0","0","12","0","0","0","0","0","15","0","0","0","100","0","300","0","1400","0","40","0","0","0","0","0","0","0","8","0","2900","0","254","2","0","0","0","0","2337","0","4","2","0","1","0","395","179","16","189","179","10","5","5","0","0","0","56","1","0","0","27","0","61","","","17","0","","0","","0","0"
