﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"420872","01982502","Вінницька центральна районна клінічна лікарня","вул. Хмельницьке шосе, 92","Вінницька","10.12.2020 0:00:00","282","10.12.2020 12:47:31","60","14","14","3","108","21","21","15","71","17","17","7","0","59","38","2","0","150","150","67","6","3","67","0","1","0","2","0","0","9","2","2","0","7","0","11","0","0","0","8","1","400","40","2294","161","4076","14","13670","70","0","0","285","17","475","2","14140","390","60","6","165","3","0","0","3320","120","8","2","0","1","1"
"420408","01982554","Калинівська центральна районна лікарня","м.Калинівка, вул.Чкалова, 6","Вінницька","10.12.2020 0:00:00","283","10.12.2020 9:49:00","15","7","7","4","38","14","14","12","18","7","7","7","0","15","3","0","0","80","70","18","10","4","18","0","1","0","1","0","0","4","1","1","0","1","0","0","0","0","0","5","0","110","40","6820","60","2016","30","16550","1000","950","0","248","0","336","0","12845","305","3","2","77","0","0","0","75","8","5","1","1","1","1"
"419689","01982525","Комунальна організація (установа, заклад) Жмеринська центральна районна лікарня","вул. Київська, 288","Вінницька","10.12.2020 0:00:00","284","10.12.2020 8:29:18","69","12","4","3","145","58","25","23","75","25","13","12","0","76","29","1","0","130","130","36","8","3","36","0","4","3","0","0","3","5","0","2","0","4","1","10","0","0","0","13","0","1260","40","1480","30","1430","10","11300","100","0","0","100","20","100","20","4300","50","340","10","60","0","0","0","0","0","6","3","2","1","1"
"419816","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","10.12.2020 0:00:00","285","10.12.2020 9:21:32","21","10","4","2","44","12","3","3","27","10","3","2","3","126","44","8","0","80","80","19","9","2","19","75","0","0","1","0","0","5","1","2","0","2","1","8","0","0","0","2","1","2847","20","1048","23","2053","0","19540","25","0","0","475","0","140","0","2950","100","197","0","30","0","0","0","1269","18","7","2","4","1","1"
"420424","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","10.12.2020 0:00:00","286","10.12.2020 9:54:02","23","16","8","2","48","26","15","11","48","26","15","11","0","4","2","0","0","145","145","17","8","5","17","0","0","0","0","0","0","13","0","0","0","1","0","19","0","0","0","11","1","4430","20","1830","40","100","20","104000","200","0","0","30","10","160","20","2600","200","900","20","75","0","0","0","140","0","8","2","0","1","1"
"420483","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","10.12.2020 0:00:00","287","10.12.2020 10:09:13","76","76","17","5","110","110","56","19","70","70","57","14","0","60","22","0","0","285","285","105","22","19","124","0","24","19","0","0","21","8","0","0","0","2","0","17","1","0","0","25","1","8080","120","15200","100","8080","120","9600","400","700","50","310","20","310","20","8300","200","470","10","79","1","0","0","1440","20","14","15","0","1","1"
"419836","01982666","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","смт Тростянець, вул. Мічуріна, буд.60","Вінницька","10.12.2020 0:00:00","288","10.12.2020 9:29:18","15","5","4","1","32","6","3","3","20","6","3","3","5","68","17","5","0","80","20","3","8","1","4","0","0","0","0","0","0","7","0","1","0","0","0","3","0","0","0","3","0","2270","20","1350","20","350","10","21000","200","0","0","0","0","130","10","24200","200","165","5","178","0","0","0","1194","0","4","2","0","1","1"
"420623","33868196","КНП ""Шаргородська центральна районна лікарня""","23500, Вінницька обл., Шаргородський р-н, м.Шаргород, вул. Чорновола, 9","Вінницька","10.12.2020 0:00:00","289","10.12.2020 10:50:22","22","12","8","10","56","28","18","14","33","22","10","6","0","10","1","0","0","130","130","19","8","3","19","0","1","1","2","0","1","5","2","0","0","1","0","8","0","0","0","7","1","2340","58","1500","58","990","12","6050","116","400","0","0","0","106","58","2500","0","110","0","189","2","0","0","348","8","8","2","2","1","1"
"420588","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","10.12.2020 0:00:00","290","10.12.2020 10:40:24","39","14","8","2","76","45","12","6","76","22","8","4","0","81","52","4","1","80","80","16","9","2","18","40","0","0","1","0","0","16","1","2","0","2","1","13","0","0","0","41","1","270","0","1210","15","1180","20","5130","80","50","0","193","0","580","0","19904","90","240","2","120","2","0","0","1120","10","6","4","0","1","1"
"420671","34004453","Комунальний заклад Вінницька обласна клінічна дитяча інфекційна лікарня","вул. Київська, 68","Вінницька","10.12.2020 0:00:00","291","10.12.2020 11:05:15","16","16","4","2","39","34","5","5","29","24","4","4","4","26","11","2","0","60","60","4","6","0","4","0","3","0","0","0","0","2","0","1","0","1","0","4","0","0","0","5","1","697","3","5405","12","1471","8","19200","100","0","0","307","0","204","0","18400","100","56","4","136","13","0","0","1012","12","5","11","1","1","1"
"420590","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","10.12.2020 0:00:00","292","10.12.2020 10:41:11","24","16","14","2","86","30","18","12","61","18","12","6","20","47","26","5","0","167","161","50","6","4","54","0","3","1","0","0","1","3","0","0","0","2","2","13","0","0","0","28","1","0","0","8803","68","8044","45","177204","250","0","0","1200","0","506","0","12670","370","164","2","0","0","0","0","6822","25","8","14","2","1","1"
"420611","01983163","Волинська обласна клінічна лікарня","просп. Грушевського, буд.21","Волинська","10.12.2020 0:00:00","293","10.12.2020 10:46:52","68","33","22","11","108","60","38","22","99","55","36","19","38","164","7","0","0","177","165","88","12","7","95","0","7","1","0","0","1","8","0","0","0","1","1","18","0","0","0","26","1","2332","0","3485","600","3875","110","1750","700","0","0","1502","0","0","0","6952","400","201","5","0","0","0","0","3426","100","19","0","0","1","1"
"420577","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","10.12.2020 0:00:00","295","10.12.2020 10:37:30","254","33","23","10","260","66","46","20","64","20","15","5","19","210","59","17","1","106","96","28","10","4","32","20","1","1","0","0","1","4","0","0","0","1","0","10","0","0","1","24","1","4893","125","5873","0","3408","0","52760","270","963","0","282","0","568","0","84424","536","1680","8","59","10","0","0","2830","218","16","3","0","1","1"
"420899","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","10.12.2020 0:00:00","296","10.12.2020 12:58:25","58","5","3","2","150","10","6","4","74","6","3","3","0","53","24","0","0","80","74","14","6","1","15","11","2","1","0","0","1","7","0","1","0","1","2","16","0","0","0","40","1","1109","10","5275","27","1824","21","8087","94","0","0","246","1","373","1","18698","122","100","5","11","0","0","0","1083","0","5","2","0","1","1"
"420692","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","10.12.2020 0:00:00","297","10.12.2020 11:14:04","14","9","7","2","34","24","16","8","12","10","7","3","3","5","1","0","0","63","55","21","8","6","27","32","2","0","0","0","0","4","0","1","0","3","0","14","0","0","1","37","1","7776","0","14339","0","7348","0","99468","0","5000","0","50","0","1000","0","22150","0","201","0","20","0","0","0","2024","6","4","1","4","1","1"
"420624","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","10.12.2020 0:00:00","298","10.12.2020 10:50:46","73","6","3","3","250","6","3","3","114","6","3","3","25","79","96","21","1","36","36","2","7","0","2","35","1","0","0","0","0","6","0","2","0","0","0","7","0","0","0","3","1","860","35","577","5","720","5","2640","40","0","0","0","0","370","0","7650","50","146","3","46","0","0","0","180","0","12","0","0","1","1"
"420533","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","10.12.2020 0:00:00","299","10.12.2020 10:23:48","11","3","3","0","30","7","4","3","30","7","4","3","0","91","36","10","1","95","89","19","6","1","20","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","43","0","2790","0","4340","0","721","0","14500","0","0","0","410","0","0","0","16400","0","161","0","0","0","2430","0","0","0","4","2","0","1","0"
"420820","01985127","Комунальний заклад Дитяча міська клінічна лікарня №6","вул. Караваєва, 68","Дніпропетровська","10.12.2020 0:00:00","300","10.12.2020 12:19:54","24","3","2","1","53","2","2","2","49","2","2","2","4","100","19","11","0","150","100","11","6","0","11","0","3","0","0","0","0","0","0","6","0","2","0","8","0","0","0","28","1","1519","30","7288","23","2107","58","23445","363","1196","0","90","0","702","0","21974","134","516","2","2","0","0","0","416","4","7","2","0","1","1"
"419803","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","10.12.2020 0:00:00","301","10.12.2020 9:18:14","65","20","12","8","58","58","16","8","47","47","14","8","0","2","7","0","0","190","0","0","25","12","75","0","16","5","0","0","3","35","0","1","0","11","27","44","0","0","1","199","1","7090","300","2520","200","2245","100","12150","600","0","0","0","0","1032","50","152800","1400","1284","16","100","0","15300","700","100","0","21","0","0","1","1"
"420846","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","10.12.2020 0:00:00","302","10.12.2020 12:33:13","30","15","13","2","87","23","12","11","65","17","10","7","0","50","15","2","0","180","180","122","12","9","131","0","0","0","0","0","0","28","0","0","0","2","0","20","0","0","0","73","1","0","0","5315","393","3377","298","150268","752","0","0","0","0","1428","0","140","150","90","5","812","13","0","0","0","0","6","14","1","1","1"
"420473","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","10.12.2020 0:00:00","303","10.12.2020 10:06:42","40","12","8","4","72","93","73","20","66","61","49","12","66","49","24","6","0","150","20","15","9","5","71","0","9","0","0","0","0","4","0","0","0","0","1","6","0","0","0","35","0","1060","48","4880","32","1679","41","110836","12","250","0","319","0","1241","0","8980","251","206","1","716","8","0","0","4739","10","1","1","0","1","1"
"420830","01280527","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 4"" Дніпровської міської ради""","49102, Дніпропетровська обл., місто Дніпро, вулиця. Ближня, будинок 31","Дніпропетровська","10.12.2020 0:00:00","304","10.12.2020 12:24:45","30","24","14","10","61","26","16","10","45","22","10","12","5","0","1","0","0","200","0","0","12","9","112","0","6","2","0","0","0","6","0","0","0","0","0","12","0","0","1","116","1","4652","0","2175","0","368","0","38975","400","0","0","0","0","450","0","109370","2000","8","2","0","0","0","0","0","0","10","0","4","1","1"
"420545","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","10.12.2020 0:00:00","305","10.12.2020 10:28:30","60","30","15","15","60","56","30","26","40","40","30","10","0","40","35","3","0","185","20","20","13","9","77","0","9","3","0","0","4","10","0","0","0","0","0","19","1","0","0","86","1","1400","10","3950","50","1100","10","11800","100","250","0","0","0","419","0","4600","100","282","2","38","0","0","0","750","30","10","2","0","1","0"
"420583","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","10.12.2020 0:00:00","306","10.12.2020 10:39:23","40","18","18","4","76","19","19","12","64","19","19","8","70","62","35","10","0","250","250","158","12","6","158","0","16","0","1","0","0","18","1","1","0","7","0","39","0","0","0","149","1","4364","10","33444","0","6545","90","77414","0","0","0","0","0","2778","0","30286","0","19129","15","172","0","0","0","102169","1130","6","34","0","1","1"
"420786","01984441","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 6"" Дніпровської міської ради""","49074, Дніпропетровська обл., місто Дніпро, вулиця Батумська, будинок 13","Дніпропетровська","10.12.2020 0:00:00","307","10.12.2020 11:58:55","28","11","8","3","53","53","43","10","40","25","15","8","0","143","95","26","0","300","0","0","8","0","118","0","5","0","0","0","0","11","0","0","0","0","11","14","0","0","0","110","0","5730","20","8540","0","470","0","42900","150","0","0","0","0","482","0","34700","200","614","0","0","0","0","0","1294","34","4","0","4","1","1"
"422723","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","10.12.2020 0:00:00","308","11.12.2020 12:09:50","83","16","11","5","153","28","18","10","80","18","12","6","0","63","51","4","0","170","0","0","6","2","52","0","0","0","0","0","0","10","0","0","0","1","5","8","0","0","0","36","0","7656","23","5306","20","2467","13","119773","0","89","181","0","0","243","5","23383","291","5","1","206","0","0","0","18674","75","5","1","0","1","1"
"420598","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","10.12.2020 0:00:00","309","10.12.2020 10:43:47","24","8","5","2","43","16","10","6","42","13","8","5","0","82","25","12","0","145","145","27","8","2","29","0","0","0","1","0","0","10","1","2","0","0","0","10","0","0","0","50","0","5065","200","5555","0","277","0","17400","600","430","0","137","0","295","0","31822","1600","284","13","760","10","0","0","80","0","4","2","0","1","1"
"420787","01989160","Комунальне некомерційне підприємство ""Синельникiвська центральна міська лiкарня"" Синельниківської міської ради""","52500, Дніпропетровська обл., місто Синельникове, вулиця Миру, будинок 52","Дніпропетровська","10.12.2020 0:00:00","310","10.12.2020 12:01:38","18","18","10","8","41","41","21","20","30","30","18","12","13","12","2","0","0","110","110","35","10","9","35","0","0","0","1","0","0","15","1","0","0","0","0","8","0","0","0","53","0","3018","19","1508","51","1460","0","24898","111","1500","0","0","0","768","0","35208","284","215","2","90","0","0","0","980","12","4","2","0","1","1"
"420537","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","10.12.2020 0:00:00","311","10.12.2020 10:24:29","38","15","15","7","112","26","26","17","32","16","16","9","19","48","20","0","0","425","70","104","9","8","112","0","2","0","2","0","0","21","2","0","0","0","0","10","0","0","0","42","1","310","30","7300","200","1910","40","37900","300","800","0","0","0","350","0","15200","800","560","2","40","10","0","0","900","50","10","6","0","1","1"
"420468","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","10.12.2020 0:00:00","312","10.12.2020 10:04:42","53","0","0","0","65","0","0","0","38","0","0","0","0","37","33","10","2","235","0","0","4","0","0","0","13","0","0","0","0","5","0","0","0","0","0","8","0","0","0","9","0","598","0","608","0","21","0","0","0","18809","117","0","0","479","0","1921","148","65","1","46","0","0","0","0","0","4","2","0","0","1"
"420428","01990217","КНП Багатопрофільна лікарня інтенсивного лікування м. Бахмут","вул. Сібірцева, буд.15","Донецька","10.12.2020 0:00:00","313","10.12.2020 9:55:23","47","5","3","2","109","8","5","3","54","2","2","2","9","300","100","74","2","176","75","61","10","10","73","0","1","0","0","0","0","26","0","0","0","3","0","28","0","0","0","36","1","1596","0","6758","0","2235","0","79591","0","880","5","0","0","1079","0","20329","0","45","5","977","2","0","0","808","2","11","5","1","1","1"
"419658","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","10.12.2020 0:00:00","314","10.12.2020 8:09:32","18","6","3","1","40","9","7","5","22","4","4","4","10","22","31","6","0","126","30","10","4","0","18","96","4","0","0","0","0","6","0","2","0","2","0","14","0","0","0","20","1","0","0","400","0","600","0","13500","0","100","0","130","0","200","0","6500","0","200","0","20","0","0","0","200","0","6","2","1","1","1"
"420862","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","10.12.2020 0:00:00","315","10.12.2020 12:42:29","12","5","3","2","23","10","6","4","13","8","5","3","0","55","19","3","0","45","15","9","6","2","11","5","2","0","0","0","0","8","0","0","0","1","0","6","0","0","0","10","0","928","20","2259","9","313","0","10769","101","300","0","186","0","311","0","9966","204","200","0","828","8","0","0","596","0","4","1","0","1","1"
"420587","03096940","КНП Інфекційна лікарня м. Костянтинівка","вул. Калініна, буд.17","Донецька","10.12.2020 0:00:00","316","10.12.2020 10:40:12","12","10","5","2","30","20","17","4","16","10","9","1","3","9","3","1","1","100","100","25","6","0","25","0","10","0","0","0","1","0","0","0","0","1","0","36","0","0","0","54","1","7676","0","6334","0","2140","0","189000","0","0","0","0","0","2710","0","15000","0","270","0","1317","1","0","0","1453","4","4","6","0","1","1"
"420738","01990810","Комунальна медична установа Міська лікарня №3","вул. Соціалістична, 31","Донецька","10.12.2020 0:00:00","317","10.12.2020 11:36:32","0","6","4","2","0","11","6","5","0","7","4","3","0","0","0","0","0","200","0","0","6","2","61","0","2","1","0","0","2","10","0","0","0","0","0","12","0","0","0","59","0","2900","0","4225","0","400","0","19700","100","700","0","0","0","275","0","10400","200","300","5","567","32","0","0","500","0","0","0","0","1","1"
"420474","01990654","Комунальна установа Маріупольська міська лікарня №4 ім.І.К.Мацука","вул.Пашковського, 4","Донецька","10.12.2020 0:00:00","318","10.12.2020 10:06:51","38","10","9","7","58","32","20","12","38","30","14","10","0","44","36","8","0","255","51","51","12","6","110","0","12","5","0","0","6","2","0","0","0","0","0","10","0","0","0","9","0","16670","220","2379","200","4620","80","62233","1000","0","0","0","0","263","5","33648","300","576","10","0","0","41910","280","41910","280","12","5","0","1","1"
"419780","01990660","Комунальна установа Маріупольська міська лікарня швидкої медичної допомоги","вул.Бахмутська, 20-А","Донецька","10.12.2020 0:00:00","320","10.12.2020 9:08:58","12","4","2","1","34","17","4","2","22","7","5","2","0","11","8","1","0","54","40","30","6","6","30","54","8","2","0","0","2","5","0","0","0","1","0","6","0","0","0","3","1","1880","20","2880","20","200","10","100000","50","0","0","0","0","600","0","40000","100","34","2","542","8","0","0","120","0","5","4","0","1","1"
"420832","01990756","КНП Багатопрофільна лікарня інтенсивного лікування Костянтинівської міської ради","пр-т  Ломоносова, буд.161","Донецька","10.12.2020 0:00:00","321","10.12.2020 12:26:17","18","3","3","2","24","7","7","5","24","5","5","3","0","234","123","43","3","149","0","0","0","0","15","149","2","0","0","0","0","14","0","3","0","1","0","28","0","0","0","22","0","1500","0","4437","60","4790","45","13950","200","0","0","0","0","89","8","36310","350","525","2","24","0","0","0","3384","33","6","0","4","1","1"
"422118","01990418","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ М.ТОРЕЦЬКА","вул. Центральна, буд. 55","Донецька","10.12.2020 0:00:00","322","11.12.2020 8:56:50","65","3","2","1","232","5","3","2","118","5","4","1","0","144","88","16","1","189","55","40","4","0","40","0","0","0","0","0","0","12","0","0","0","0","0","15","0","0","0","41","0","300","0","0","0","40","0","0","0","0","0","0","0","8","0","0","0","286","2","0","0","0","0","3531","90","4","2","0","1","0"
"420437","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","10.12.2020 0:00:00","323","10.12.2020 9:56:57","28","24","0","0","69","23","0","0","26","8","0","0","0","39","21","3","0","20","0","0","3","0","5","34","5","0","0","0","0","4","0","0","0","0","0","10","0","0","0","6","1","970","20","100","10","30","0","16400","400","0","0","710","10","0","0","500","150","53","5","1276","10","0","0","1090","0","4","0","0","1","0"
"419846","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","10.12.2020 0:00:00","324","10.12.2020 9:32:21","26","6","4","4","53","4","3","2","50","6","5","2","0","2","2","0","0","20","10","3","4","0","5","0","7","0","0","0","0","0","0","1","0","0","0","10","0","0","0","4","1","2280","10","4300","10","740","10","16000","100","0","0","100","0","200","0","18000","100","284","1","1109","0","0","0","270","0","5","0","0","1","1"
"420508","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","10.12.2020 0:00:00","325","10.12.2020 10:17:16","8","4","2","2","30","14","10","4","26","14","10","4","0","11","6","0","0","120","120","0","0","0","24","0","9","0","0","0","1","0","0","0","0","1","0","20","0","0","0","54","0","550","30","5030","30","1008","30","52450","300","100","0","0","0","200","20","25478","300","248","2","1910","0","0","0","19","0","4","4","0","1","0"
"420617","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","10.12.2020 0:00:00","326","10.12.2020 10:48:41","32","9","6","3","68","16","8","8","36","12","6","6","0","137","68","8","0","156","156","46","6","0","46","65","0","0","0","0","0","4","0","2","0","2","0","10","0","0","1","30","0","3140","100","11690","100","4120","80","16780","200","0","0","100","0","640","0","12040","200","240","10","0","0","0","0","512","10","4","1","0","1","1"
"420569","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","10.12.2020 0:00:00","327","10.12.2020 10:35:26","56","3","3","3","44","5","5","5","28","4","4","4","0","14","9","0","0","36","30","0","6","1","1","10","4","0","0","0","0","1","0","0","0","0","0","6","0","0","0","7","1","5155","12","7927","12","6131","3","77455","25","0","0","0","0","1635","1","33744","44","1639","0","0","0","0","0","268","2","22","3","0","1","1"
"420922","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","10.12.2020 0:00:00","328","10.12.2020 13:20:43","12","7","6","1","39","10","6","4","27","4","4","4","8","10","13","4","0","87","20","1","4","1","34","0","0","0","0","0","0","5","0","2","0","0","0","3","0","0","0","7","0","4991","11","4349","49","1552","32","10223","95","0","0","0","0","1352","2","24480","176","125","0","7","0","0","0","982","10","4","1","0","1","1"
"420831","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","10.12.2020 0:00:00","329","10.12.2020 12:25:16","36","12","9","3","64","20","12","8","49","17","9","8","10","32","38","4","0","120","120","32","10","3","32","0","1","0","1","0","0","6","1","0","0","1","0","7","0","0","0","29","0","3892","48","3598","49","355","15","102800","300","0","0","0","0","930","0","21200","200","97","20","0","0","0","0","5484","60","6","1","0","1","1"
"420566","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","10.12.2020 0:00:00","330","10.12.2020 10:34:26","126","34","10","0","317","129","22","0","149","113","6","0","21","143","61","3","1","265","253","82","12","4","86","0","6","1","0","0","1","3","0","0","0","0","0","15","0","0","0","11","1","189","86","2636","30","1315","3","7374","338","0","0","57","0","550","0","7251","502","39","1","0","0","0","0","2423","26","9","5","0","1","1"
"420640","01991820","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОГРАД-ВОЛИНСЬКЕ МІСЬКРАЙОННЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ","вул. Наталії Оржевської, буд. 13","Житомирська","10.12.2020 0:00:00","331","10.12.2020 10:57:38","159","8","6","2","379","20","13","7","147","10","7","3","0","235","105","9","1","114","48","42","12","0","61","15","4","2","0","0","2","3","0","0","0","1","0","12","0","0","0","34","1","739","32","8027","102","3731","62","18134","105","217","1","0","0","334","8","5128","36","714","4","13","0","0","0","2106","2","10","6","0","1","1"
